Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23520,Specimen,,00:20.0,,,Swertia perennis L.  subsp. cuspidata (Maxim.) H.Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236564,http://data.gbif.org/ws/rest/occurrence/get?key=204236564
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5646,Specimen,,00:19.0,,,Swertia perennis L.  subsp. cuspidata (Maxim.) H.Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236427,http://data.gbif.org/ws/rest/occurrence/get?key=204236427
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5645,Specimen,,00:19.0,,,Swertia perennis L.  subsp. cuspidata (Maxim.) H.Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236426,http://data.gbif.org/ws/rest/occurrence/get?key=204236426
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7524,Specimen,,00:19.0,,,Swertia perennis L.  subsp. cuspidata (Maxim.) H.Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236454,http://data.gbif.org/ws/rest/occurrence/get?key=204236454
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5647,Specimen,,00:19.0,,,Swertia perennis L.  subsp. cuspidata (Maxim.) H.Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236428,http://data.gbif.org/ws/rest/occurrence/get?key=204236428
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7471,Specimen,,00:19.0,,,Swertia perennis L.  subsp. cuspidata (Maxim.) H.Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236449,http://data.gbif.org/ws/rest/occurrence/get?key=204236449
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9410,Specimen,,53:44.0,,,Swertia perennis L.  subsp. cuspidata (Maxim.) H.Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) H.Hara,Plantae,,,,GENTIANACEAE,Swertia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100586,http://data.gbif.org/ws/rest/occurrence/get?key=238100586
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25914,Specimen,,24:55.0,,,Swertia perennis L. subsp. cuspidata (Maxim.) H.Hara,,Swertia perennis subsp. cuspidata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360269233,http://data.gbif.org/ws/rest/occurrence/get?key=360269233
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25913,Specimen,,24:55.0,,,Swertia perennis L. subsp. cuspidata (Maxim.) H.Hara,,Swertia perennis subsp. cuspidata (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Swertia,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360269231,http://data.gbif.org/ws/rest/occurrence/get?key=360269231
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,612,Specimen,,42:22.0,,,Swertia perennis L. subsp. cuspidata (Maxim.) H.Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Swertia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742216,http://data.gbif.org/ws/rest/occurrence/get?key=237742216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49361,Specimen,,19:03.0,,,Swertia perennis L. subsp. cuspidata (Maxim.) Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) Hara,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176898,http://data.gbif.org/ws/rest/occurrence/get?key=43176898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49360,Specimen,,19:03.0,,,Swertia perennis L. subsp. cuspidata (Maxim.) Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) Hara,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176914,http://data.gbif.org/ws/rest/occurrence/get?key=43176914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49362,Specimen,,19:03.0,,,Swertia perennis L. subsp. cuspidata (Maxim.) Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) Hara,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176910,http://data.gbif.org/ws/rest/occurrence/get?key=43176910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49358,Specimen,,19:03.0,,,Swertia perennis L. subsp. cuspidata (Maxim.) Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) Hara,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176926,http://data.gbif.org/ws/rest/occurrence/get?key=43176926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49364,Specimen,,19:03.0,,,Swertia perennis L. subsp. cuspidata (Maxim.) Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) Hara,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176942,http://data.gbif.org/ws/rest/occurrence/get?key=43176942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49359,Specimen,,19:03.0,,,Swertia perennis L. subsp. cuspidata (Maxim.) Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) Hara,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176915,http://data.gbif.org/ws/rest/occurrence/get?key=43176915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49363,Specimen,,19:03.0,,,Swertia perennis L. subsp. cuspidata (Maxim.) Hara,L.,Swertia perennis subsp. cuspidata (Maxim.) Hara,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176936,http://data.gbif.org/ws/rest/occurrence/get?key=43176936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133516,Specimen,,54:34.0,,,Swertia perennis Linn. subsp. cuspidata (Maxim.) Hara,(Maxim.) Hara,Swertia perennis subsp. cuspidata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Iwate-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847422,http://data.gbif.org/ws/rest/occurrence/get?key=381847422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092283,Specimen,,31:39.0,,,Swertia cuspidata (Maxim.) Kitag.,,Swertia cuspidata (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872051,http://data.gbif.org/ws/rest/occurrence/get?key=388872051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059221,Specimen,,31:38.0,,,Swertia cuspidata (Maxim.) Kitag.,,Swertia cuspidata (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871942,http://data.gbif.org/ws/rest/occurrence/get?key=388871942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059232,Specimen,,31:38.0,,,Swertia cuspidata (Maxim.) Kitag.,,Swertia cuspidata (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871945,http://data.gbif.org/ws/rest/occurrence/get?key=388871945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059229,Specimen,,31:38.0,,,Swertia cuspidata (Maxim.) Kitag.,,Swertia cuspidata (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871943,http://data.gbif.org/ws/rest/occurrence/get?key=388871943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059231,Specimen,,31:38.0,,,Swertia cuspidata (Maxim.) Kitag.,,Swertia cuspidata (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871944,http://data.gbif.org/ws/rest/occurrence/get?key=388871944
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Yamasaki,2635,,S:S-Vascular:S-PL-6014,00:00.0,S,S-Vascular,S-PL-6014,Specimen,,59:33.0,,,Swertia perennis  var. cuspidata Maxim.,,Swertia perennis var. cuspidata Maxim.,Plantae,,,,,Swertia,Japan,Japan,"Japan: Sinano Mt. Yatu, Yokodake, 2800 m.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200467291,http://data.gbif.org/ws/rest/occurrence/get?key=200467291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33864,Specimen,,24:44.0,,,Swertia perennis L. var. cuspidata (Maxim.) Hara,L.,Swertia perennis var. cuspidata (Maxim.) Hara,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173868,http://data.gbif.org/ws/rest/occurrence/get?key=295173868

