Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6533,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792628,http://data.gbif.org/ws/rest/occurrence/get?key=690792628
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193887,Specimen,,18:09.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743417,http://data.gbif.org/ws/rest/occurrence/get?key=690743417
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6530,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792603,http://data.gbif.org/ws/rest/occurrence/get?key=690792603
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6550,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792731,http://data.gbif.org/ws/rest/occurrence/get?key=690792731
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,216470,Specimen,,18:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744823,http://data.gbif.org/ws/rest/occurrence/get?key=690744823
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184225,Specimen,,18:02.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Higashidaira - Kasayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740850,http://data.gbif.org/ws/rest/occurrence/get?key=690740850
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6520,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792551,http://data.gbif.org/ws/rest/occurrence/get?key=690792551
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6519,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin Isls., Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792546,http://data.gbif.org/ws/rest/occurrence/get?key=690792546
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6537,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Chichijima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792650,http://data.gbif.org/ws/rest/occurrence/get?key=690792650
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6540,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792674,http://data.gbif.org/ws/rest/occurrence/get?key=690792674
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147508,Specimen,,17:40.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690733942,http://data.gbif.org/ws/rest/occurrence/get?key=690733942
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268639,Specimen,,18:27.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749487,http://data.gbif.org/ws/rest/occurrence/get?key=690749487
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6518,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin Isls., Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792541,http://data.gbif.org/ws/rest/occurrence/get?key=690792541
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6543,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Isl. Chichizima, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690792693,http://data.gbif.org/ws/rest/occurrence/get?key=690792693
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6517,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Susaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792535,http://data.gbif.org/ws/rest/occurrence/get?key=690792535
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6523,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792566,http://data.gbif.org/ws/rest/occurrence/get?key=690792566
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6538,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin Isls., Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792661,http://data.gbif.org/ws/rest/occurrence/get?key=690792661
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268461,Specimen,,18:26.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749151,http://data.gbif.org/ws/rest/occurrence/get?key=690749151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6551,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792739,http://data.gbif.org/ws/rest/occurrence/get?key=690792739
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6545,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Isls. Ogasawara, Hahazima, Nananotaira",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690792706,http://data.gbif.org/ws/rest/occurrence/get?key=690792706
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6521,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Titizima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792555,http://data.gbif.org/ws/rest/occurrence/get?key=690792555
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6547,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792715,http://data.gbif.org/ws/rest/occurrence/get?key=690792715
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6548,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792720,http://data.gbif.org/ws/rest/occurrence/get?key=690792720
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6539,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792668,http://data.gbif.org/ws/rest/occurrence/get?key=690792668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6525,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792577,http://data.gbif.org/ws/rest/occurrence/get?key=690792577
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180092,Specimen,,17:55.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/690738451,http://data.gbif.org/ws/rest/occurrence/get?key=690738451
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6514,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792518,http://data.gbif.org/ws/rest/occurrence/get?key=690792518
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308047,Specimen,,18:43.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands,  Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754796,http://data.gbif.org/ws/rest/occurrence/get?key=690754796
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6526,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792582,http://data.gbif.org/ws/rest/occurrence/get?key=690792582
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126362,Specimen,,17:32.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690730909,http://data.gbif.org/ws/rest/occurrence/get?key=690730909
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218959,Specimen,,18:14.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744996,http://data.gbif.org/ws/rest/occurrence/get?key=690744996
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6529,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792598,http://data.gbif.org/ws/rest/occurrence/get?key=690792598
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6527,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792585,http://data.gbif.org/ws/rest/occurrence/get?key=690792585
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6534,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792634,http://data.gbif.org/ws/rest/occurrence/get?key=690792634
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6532,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792611,http://data.gbif.org/ws/rest/occurrence/get?key=690792611
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6528,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792591,http://data.gbif.org/ws/rest/occurrence/get?key=690792591
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6542,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin and Volcano Isls. Isl. Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792687,http://data.gbif.org/ws/rest/occurrence/get?key=690792687
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6546,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"The Bonin, Is. Chichijima (=Peel Is.), Yuakeyama-Chuozan-Shigureyama-Komagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792711,http://data.gbif.org/ws/rest/occurrence/get?key=690792711
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123664,Specimen,,17:17.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690727577,http://data.gbif.org/ws/rest/occurrence/get?key=690727577
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6516,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792530,http://data.gbif.org/ws/rest/occurrence/get?key=690792530
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6515,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Susaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792524,http://data.gbif.org/ws/rest/occurrence/get?key=690792524
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6541,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792682,http://data.gbif.org/ws/rest/occurrence/get?key=690792682
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6549,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Chichi-jima, Mt. Chuo - Mt. Yoake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792725,http://data.gbif.org/ws/rest/occurrence/get?key=690792725
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6524,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792570,http://data.gbif.org/ws/rest/occurrence/get?key=690792570
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123698,Specimen,,17:18.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690727648,http://data.gbif.org/ws/rest/occurrence/get?key=690727648
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268462,Specimen,,18:26.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749153,http://data.gbif.org/ws/rest/occurrence/get?key=690749153
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6535,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792640,http://data.gbif.org/ws/rest/occurrence/get?key=690792640
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6522,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792559,http://data.gbif.org/ws/rest/occurrence/get?key=690792559
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6531,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792607,http://data.gbif.org/ws/rest/occurrence/get?key=690792607
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162667,Specimen,,17:44.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735228,http://data.gbif.org/ws/rest/occurrence/get?key=690735228
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6544,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Isl. Chichizima, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690792697,http://data.gbif.org/ws/rest/occurrence/get?key=690792697
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6536,Specimen,,20:13.0,,,Platanthera boninensis Koidz.,,Platanthera boninensis Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792645,http://data.gbif.org/ws/rest/occurrence/get?key=690792645

