Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR37,Specimen,,12:20.0,,,Tricyrtis  macropoda  Miq.,,Tricyrtis macropoda Miq.,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199582,http://data.gbif.org/ws/rest/occurrence/get?key=150199582
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR36,Specimen,,12:20.0,,,Tricyrtis  macropoda  Miq.,,Tricyrtis macropoda Miq.,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199581,http://data.gbif.org/ws/rest/occurrence/get?key=150199581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122480,Specimen,,24:54.0,,,Tricyrtis macropoda,,Tricyrtis macropoda,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mt.hyono-sen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513252,http://data.gbif.org/ws/rest/occurrence/get?key=323513252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009119,Specimen,,19:47.0,,,Tricyrtis macropoda,,Tricyrtis macropoda,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471967,http://data.gbif.org/ws/rest/occurrence/get?key=323471967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048328,Specimen,,25:59.0,,,Tricyrtis macropoda,,Tricyrtis macropoda,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Kumamoto Pref.; Aso-gun, Aso-cho, Otohime",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/323519565,http://data.gbif.org/ws/rest/occurrence/get?key=323519565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066765,Specimen,,26:13.0,T.Fujii,,Tricyrtis macropoda,,Tricyrtis macropoda,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Mt.Hyonosen,Ooya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1020,1400,,http://data.gbif.org/occurrences/323521009,http://data.gbif.org/ws/rest/occurrence/get?key=323521009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066766,Specimen,,26:13.0,T.Fujii,,Tricyrtis macropoda,,Tricyrtis macropoda,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Mt.Hyonosen,Ooya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1020,1400,,http://data.gbif.org/occurrences/323521010,http://data.gbif.org/ws/rest/occurrence/get?key=323521010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54068,Specimen,,25:07.0,,,Tricyrtis macropoda,,Tricyrtis macropoda,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176771,http://data.gbif.org/ws/rest/occurrence/get?key=295176771
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21626,Specimen,,53:57.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tricyrtis,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113638,http://data.gbif.org/ws/rest/occurrence/get?key=393113638
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21624,Specimen,,53:57.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tricyrtis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113635,http://data.gbif.org/ws/rest/occurrence/get?key=393113635
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24397,Specimen,,53:58.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tricyrtis,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113866,http://data.gbif.org/ws/rest/occurrence/get?key=393113866
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21061,Specimen,,53:57.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tricyrtis,Japan,Japan,,Awa-gun Tomiyamamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113476,http://data.gbif.org/ws/rest/occurrence/get?key=393113476
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21623,Specimen,,53:57.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tricyrtis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113634,http://data.gbif.org/ws/rest/occurrence/get?key=393113634
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21625,Specimen,,53:57.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tricyrtis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113636,http://data.gbif.org/ws/rest/occurrence/get?key=393113636
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21622,Specimen,,53:57.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tricyrtis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113632,http://data.gbif.org/ws/rest/occurrence/get?key=393113632
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2115,Specimen,,37:47.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Tricyrtis,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184481,http://data.gbif.org/ws/rest/occurrence/get?key=380184481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109464,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Ohotaki-jinsya, Ikegawa-cho, Agawa-gun",Ikegawa-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43224499,http://data.gbif.org/ws/rest/occurrence/get?key=43224499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109465,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Ohotaki-jinnsya-Mt.Tebako. Ikegawa-cho, Agawa-gun",Ikegawa-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43224500,http://data.gbif.org/ws/rest/occurrence/get?key=43224500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109454,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43224510,http://data.gbif.org/ws/rest/occurrence/get?key=43224510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109452,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"12-desi-toge(Kaikawa-side), Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43224516,http://data.gbif.org/ws/rest/occurrence/get?key=43224516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109428,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43224532,http://data.gbif.org/ws/rest/occurrence/get?key=43224532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109456,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43224506,http://data.gbif.org/ws/rest/occurrence/get?key=43224506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109466,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43224503,http://data.gbif.org/ws/rest/occurrence/get?key=43224503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109449,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43224519,http://data.gbif.org/ws/rest/occurrence/get?key=43224519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109435,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43224522,http://data.gbif.org/ws/rest/occurrence/get?key=43224522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109450,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43224517,http://data.gbif.org/ws/rest/occurrence/get?key=43224517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109460,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43224491,http://data.gbif.org/ws/rest/occurrence/get?key=43224491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109457,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43224504,http://data.gbif.org/ws/rest/occurrence/get?key=43224504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109445,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43224520,http://data.gbif.org/ws/rest/occurrence/get?key=43224520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109433,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43224524,http://data.gbif.org/ws/rest/occurrence/get?key=43224524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030686,Specimen,,23:52.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Tricyrtis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150961,http://data.gbif.org/ws/rest/occurrence/get?key=150150961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004034,Specimen,,23:51.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Tricyrtis,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150788,http://data.gbif.org/ws/rest/occurrence/get?key=150150788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004039,Specimen,,23:51.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Tricyrtis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150790,http://data.gbif.org/ws/rest/occurrence/get?key=150150790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109453,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Kamiita-cho, Itano-gun",Kamiita-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43224512,http://data.gbif.org/ws/rest/occurrence/get?key=43224512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042211,Specimen,,23:52.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Tricyrtis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151046,http://data.gbif.org/ws/rest/occurrence/get?key=150151046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109430,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43224527,http://data.gbif.org/ws/rest/occurrence/get?key=43224527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109463,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43224497,http://data.gbif.org/ws/rest/occurrence/get?key=43224497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109429,Specimen,,23:50.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43224529,http://data.gbif.org/ws/rest/occurrence/get?key=43224529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036060,Specimen,,23:52.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Tricyrtis,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/150151135,http://data.gbif.org/ws/rest/occurrence/get?key=150151135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004037,Specimen,,23:51.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Tricyrtis,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150789,http://data.gbif.org/ws/rest/occurrence/get?key=150150789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188877,Specimen,,29:29.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177387663,http://data.gbif.org/ws/rest/occurrence/get?key=177387663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136834,Specimen,,54:44.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tricyrtis,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849314,http://data.gbif.org/ws/rest/occurrence/get?key=381849314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136835,Specimen,,54:44.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tricyrtis,Japan,Japan,,Sanbu-gun Sanbumachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849315,http://data.gbif.org/ws/rest/occurrence/get?key=381849315
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3697,Specimen,,23:28.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287515495,http://data.gbif.org/ws/rest/occurrence/get?key=287515495
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3696,Specimen,,23:28.0,,,Tricyrtis macropoda Miq.,Miq.,Tricyrtis macropoda Miq.,Plantae,,,,Liliaceae,Tricyrtis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287515492,http://data.gbif.org/ws/rest/occurrence/get?key=287515492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17322,Specimen,,04:51.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143974956,http://data.gbif.org/ws/rest/occurrence/get?key=143974956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17320,Specimen,,04:51.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143974954,http://data.gbif.org/ws/rest/occurrence/get?key=143974954
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17324,Specimen,,04:51.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143974958,http://data.gbif.org/ws/rest/occurrence/get?key=143974958
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17321,Specimen,,04:51.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143974955,http://data.gbif.org/ws/rest/occurrence/get?key=143974955
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176103,Specimen,,04:53.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.219,,44593,72,,,,,,,http://data.gbif.org/occurrences/143975672,http://data.gbif.org/ws/rest/occurrence/get?key=143975672
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17557,Specimen,,04:51.0,,,Tricyrtis macropoda Miq.,,Tricyrtis macropoda Miq.,Plantae,,,Liliiflorae,Liliaceae,Tricyrtis,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143974981,http://data.gbif.org/ws/rest/occurrence/get?key=143974981
