Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001201GR05,Specimen,,11:53.0,,,Juncus   diastrophanthus   Buchen.,,Juncus diastrophanthus Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195009,http://data.gbif.org/ws/rest/occurrence/get?key=150195009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723573,Specimen,,17:35.0,,,Juncus diastrophanthus,,Juncus diastrophanthus,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943370,http://data.gbif.org/ws/rest/occurrence/get?key=42943370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57539,Specimen,,20:19.0,,,Juncus diastrophanthus Bach.,Bach.,Juncus diastrophanthus Bach.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Sobura,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141792,http://data.gbif.org/ws/rest/occurrence/get?key=295141792
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26840,JACM-PL26840,Specimen,,29:08.0,,,Juncus diastrophanthus Buch.,,Juncus diastrophanthus Buch.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036600,http://data.gbif.org/ws/rest/occurrence/get?key=238036600
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16985,JACM-PL16985,Specimen,,29:08.0,,,Juncus diastrophanthus Buch.,,Juncus diastrophanthus Buch.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036419,http://data.gbif.org/ws/rest/occurrence/get?key=238036419
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24434,Specimen,,53:02.0,,,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102034,http://data.gbif.org/ws/rest/occurrence/get?key=393102034
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25701,Specimen,,53:03.0,,,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Godo,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102201,http://data.gbif.org/ws/rest/occurrence/get?key=393102201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46367,Specimen,,51:55.0,,,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381816259,http://data.gbif.org/ws/rest/occurrence/get?key=381816259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119792,Specimen,,51:57.0,,,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816616,http://data.gbif.org/ws/rest/occurrence/get?key=381816616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137005,Specimen,,51:58.0,,,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816711,http://data.gbif.org/ws/rest/occurrence/get?key=381816711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32258,Specimen,,51:54.0,,,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381816137,http://data.gbif.org/ws/rest/occurrence/get?key=381816137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137003,Specimen,,51:58.0,,,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816709,http://data.gbif.org/ws/rest/occurrence/get?key=381816709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137004,Specimen,,51:58.0,,,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816710,http://data.gbif.org/ws/rest/occurrence/get?key=381816710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34641,Specimen,,20:18.0,,,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141608,http://data.gbif.org/ws/rest/occurrence/get?key=295141608
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, Rev. Pere",1796,,,1898-07-17 00:00:00.0,K,Herbarium,K000307628,Specimen,,11:15.0,L.A.S. Johnson,00:00.0,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/92304969,http://data.gbif.org/ws/rest/occurrence/get?key=92304969
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20447,Specimen,,43:11.0,,,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351221703,http://data.gbif.org/ws/rest/occurrence/get?key=351221703
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21234,Specimen,,43:11.0,,,Juncus diastrophanthus Buchen.,Buchen.,Juncus diastrophanthus Buchen.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221737,http://data.gbif.org/ws/rest/occurrence/get?key=351221737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102834,Specimen,,27:14.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914613,http://data.gbif.org/ws/rest/occurrence/get?key=295914613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068554,Specimen,,27:13.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913527,http://data.gbif.org/ws/rest/occurrence/get?key=295913527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103042,Specimen,,27:14.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295914621,http://data.gbif.org/ws/rest/occurrence/get?key=295914621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104029,Specimen,,27:14.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295914629,http://data.gbif.org/ws/rest/occurrence/get?key=295914629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044987,Specimen,,27:14.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295914680,http://data.gbif.org/ws/rest/occurrence/get?key=295914680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079022,Specimen,,27:15.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914739,http://data.gbif.org/ws/rest/occurrence/get?key=295914739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105581,Specimen,,27:14.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295914638,http://data.gbif.org/ws/rest/occurrence/get?key=295914638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068553,Specimen,,27:13.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295913525,http://data.gbif.org/ws/rest/occurrence/get?key=295913525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102121,Specimen,,27:14.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295914599,http://data.gbif.org/ws/rest/occurrence/get?key=295914599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068555,Specimen,,27:13.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913530,http://data.gbif.org/ws/rest/occurrence/get?key=295913530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078999,Specimen,,27:15.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295914725,http://data.gbif.org/ws/rest/occurrence/get?key=295914725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068552,Specimen,,27:13.0,,,Juncus diastrophanthus Buchen.,,Juncus diastrophanthus Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295913523,http://data.gbif.org/ws/rest/occurrence/get?key=295913523
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031425,Specimen,,35:03.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493215,http://data.gbif.org/ws/rest/occurrence/get?key=234493215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034361,Specimen,,35:04.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0019,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/295234892,http://data.gbif.org/ws/rest/occurrence/get?key=295234892
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003457,Specimen,,35:05.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Between Makibuchi and Shikkei-ga-mawashi, Tone Riv,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394056817,http://data.gbif.org/ws/rest/occurrence/get?key=394056817
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031973,Specimen,,35:02.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Hayakawa Riv.,Ota-shi,,Gunma,Eastern Asia,Japan,36.2472,139.317,,45679,23,,,,,,,http://data.gbif.org/occurrences/234493071,http://data.gbif.org/ws/rest/occurrence/get?key=234493071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070818,Specimen,,35:02.0,,,Juncus diastrophanthus Buchenau,,Juncus diastrophanthus Buchenau,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205093,http://data.gbif.org/ws/rest/occurrence/get?key=188205093
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18291,Specimen,,52:16.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293516,http://data.gbif.org/ws/rest/occurrence/get?key=391293516
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17378,Specimen,,52:17.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293741,http://data.gbif.org/ws/rest/occurrence/get?key=391293741
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13036,Specimen,,52:11.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094637,http://data.gbif.org/ws/rest/occurrence/get?key=238094637
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17037,Specimen,,52:15.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391293450,http://data.gbif.org/ws/rest/occurrence/get?key=391293450
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17829,Specimen,,52:14.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293204,http://data.gbif.org/ws/rest/occurrence/get?key=391293204
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13034,Specimen,,52:11.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Mabune, Takashimizu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094635,http://data.gbif.org/ws/rest/occurrence/get?key=238094635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62492,Specimen,,52:15.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391293307,http://data.gbif.org/ws/rest/occurrence/get?key=391293307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17005,Specimen,,52:15.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391293434,http://data.gbif.org/ws/rest/occurrence/get?key=391293434
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13035,Specimen,,52:11.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094636,http://data.gbif.org/ws/rest/occurrence/get?key=238094636
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18292,Specimen,,52:16.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293523,http://data.gbif.org/ws/rest/occurrence/get?key=391293523
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12129,Specimen,,52:09.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238094259,http://data.gbif.org/ws/rest/occurrence/get?key=238094259
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18404,Specimen,,52:16.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Yabuki-machi, Yabukihara.",Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293564,http://data.gbif.org/ws/rest/occurrence/get?key=391293564
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61352,Specimen,,52:16.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391293560,http://data.gbif.org/ws/rest/occurrence/get?key=391293560
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64542,Specimen,,52:17.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391293677,http://data.gbif.org/ws/rest/occurrence/get?key=391293677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003850,Specimen,,22:55.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139390,http://data.gbif.org/ws/rest/occurrence/get?key=150139390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003849,Specimen,,22:55.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139389,http://data.gbif.org/ws/rest/occurrence/get?key=150139389
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3770,Specimen,,59:45.0,,,Juncus diastrophanthus Buchenau,Buchenau,Juncus diastrophanthus Buchenau,Plantae,,,,Juncaceae,Juncus,Japan,Japan,The Kansai district,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287503483,http://data.gbif.org/ws/rest/occurrence/get?key=287503483
