Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR11,Specimen,,11:47.0,,,Gleditsia  japonica  Miq.,,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Galactia,Japan,Japan,Wakamatsu Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194538,http://data.gbif.org/ws/rest/occurrence/get?key=150194538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152041,Specimen,,23:04.0,,,Gleditsia japonica,,Gleditsia japonica,Plantae,Magnoliophyta,,,Leguminosae,Gleditsia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, near Hozu-bashi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,95,95,,http://data.gbif.org/occurrences/323503613,http://data.gbif.org/ws/rest/occurrence/get?key=323503613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068254,Specimen,,22:31.0,M.Hashimoto,,Gleditsia japonica,,Gleditsia japonica,Plantae,Magnoliophyta,,,Leguminosae,Gleditsia,Japan,Japan,"Pref.Hyogo;Yamada,Kanzaki-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,135.284,34.9514,,,,,,,340,340,,http://data.gbif.org/occurrences/323500395,http://data.gbif.org/ws/rest/occurrence/get?key=323500395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068255,Specimen,,22:31.0,M.Hashimoto,,Gleditsia japonica,,Gleditsia japonica,Plantae,Magnoliophyta,,,Leguminosae,Gleditsia,Japan,Japan,"Pref.Hyogo;Yamada,Kanzaki-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,135.284,34.9514,,,,,,,340,340,,http://data.gbif.org/occurrences/323500396,http://data.gbif.org/ws/rest/occurrence/get?key=323500396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134573,Specimen,,23:04.0,,,Gleditsia japonica,,Gleditsia japonica,Plantae,Magnoliophyta,,,Leguminosae,Gleditsia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Hozugawa-Kasenshiki.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,95,95,,http://data.gbif.org/occurrences/323503610,http://data.gbif.org/ws/rest/occurrence/get?key=323503610
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Matsumura,,,,1879-06-02 00:00:00.0,US,Botany,138694,Specimen,,33:18.0,,,Gleditsia japonica,,Gleditsia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Gleditsia,Japan,Japan,Tokyo,,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243096200,http://data.gbif.org/ws/rest/occurrence/get?key=243096200
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,764030,Specimen,,33:47.0,,,Gleditsia japonica,,Gleditsia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Gleditsia,Japan,Japan,Makino,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243344758,http://data.gbif.org/ws/rest/occurrence/get?key=243344758
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Takeuchi,390,,,00:00.0,US,Botany,2038017,Specimen,,33:15.0,,,Gleditsia japonica,,Gleditsia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Gleditsia,Japan,Japan,Koishihawa bot. gard.,,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,50,50,,http://data.gbif.org/occurrences/243344085,http://data.gbif.org/ws/rest/occurrence/get?key=243344085
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,32,,,,US,Botany,USw16775,Specimen,,33:15.0,,,Gleditsia japonica,,Gleditsia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Gleditsia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243344078,http://data.gbif.org/ws/rest/occurrence/get?key=243344078
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Kanai & H. Ohashi,527,,,00:00.0,US,Botany,2751522,Specimen,,33:19.0,,,Gleditsia japonica,,Gleditsia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Gleditsia,Japan,Japan,"Kinshoji-sawa, azusagawa-mura, minamiazumi-gun, nagano-ken",Minami-azumi-gun,Asia-Temperate,Nagano,Eastern Asia,United States,,,,,,,,,900,900,,http://data.gbif.org/occurrences/243344179,http://data.gbif.org/ws/rest/occurrence/get?key=243344179
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1156214,Specimen,,33:19.0,,,Gleditsia japonica,,Gleditsia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Gleditsia,Japan,Japan,Musashi; otsai,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243344181,http://data.gbif.org/ws/rest/occurrence/get?key=243344181
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,ex Herb. Mus. St. Petersburg,s.n.,,,,US,Botany,2968550,Specimen,,33:21.0,,,Gleditsia japonica,,Gleditsia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Gleditsia,Japan,Japan,Yokohama.,,Asia-Temperate,Kanagawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243344245,http://data.gbif.org/ws/rest/occurrence/get?key=243344245
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,ex Herb. Mus. St. Petersburg,s.n.,,,,US,Botany,73322A,Specimen,,33:20.0,,,Gleditsia japonica,,Gleditsia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Gleditsia,Japan,Japan,Yokohama.,,Asia-Temperate,Kanagawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243344244,http://data.gbif.org/ws/rest/occurrence/get?key=243344244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10984,Specimen,,52:51.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Gleditsia,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099392,http://data.gbif.org/ws/rest/occurrence/get?key=393099392
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29057,Specimen,,59:44.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233045,http://data.gbif.org/ws/rest/occurrence/get?key=204233045
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1788,Specimen,,52:50.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565747,http://data.gbif.org/ws/rest/occurrence/get?key=353565747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1789,Specimen,,52:50.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565748,http://data.gbif.org/ws/rest/occurrence/get?key=353565748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1787,Specimen,,52:50.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565746,http://data.gbif.org/ws/rest/occurrence/get?key=353565746
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73484,Specimen,,59:42.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Gleditsia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885177,http://data.gbif.org/ws/rest/occurrence/get?key=93885177
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-793,Specimen,,37:40.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183029,http://data.gbif.org/ws/rest/occurrence/get?key=380183029
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009503,Specimen,,35:01.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Gleditsia,Japan,Japan,"Tone Riv.,Tukiyono",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/394056515,http://data.gbif.org/ws/rest/occurrence/get?key=394056515
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031733,Specimen,,34:58.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Gleditsia,Japan,Japan,Onnabori,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3647,139.194,,45679,31,,,,,,,http://data.gbif.org/occurrences/234492607,http://data.gbif.org/ws/rest/occurrence/get?key=234492607
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050604,Specimen,,35:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Gleditsia,Japan,Japan,Circuit route from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.455,138.937,,45678,49,,,,,,,http://data.gbif.org/occurrences/295234689,http://data.gbif.org/ws/rest/occurrence/get?key=295234689
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071055,Specimen,,34:57.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,Leguminosae,Gleditsia,Japan,Japan,Maekuchi,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.5964,138.58,,45678,55,,,,,,,http://data.gbif.org/occurrences/188204563,http://data.gbif.org/ws/rest/occurrence/get?key=188204563
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065529,Specimen,,34:58.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,Leguminosae,Gleditsia,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205669,http://data.gbif.org/ws/rest/occurrence/get?key=188205669
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5884,Specimen,,51:58.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,FABACEAE,Gleditsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Takakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094038,http://data.gbif.org/ws/rest/occurrence/get?key=238094038
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5883,Specimen,,51:58.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,FABACEAE,Gleditsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Sanchu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094037,http://data.gbif.org/ws/rest/occurrence/get?key=238094037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032346(A),Specimen,,22:47.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Gleditsia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138708,http://data.gbif.org/ws/rest/occurrence/get?key=150138708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142627,Specimen,,22:49.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Gleditsia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139227,http://data.gbif.org/ws/rest/occurrence/get?key=150139227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195939,Specimen,,26:13.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,Leguminosae,Gleditsia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177359598,http://data.gbif.org/ws/rest/occurrence/get?key=177359598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195886,Specimen,,26:13.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,Leguminosae,Gleditsia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/177359597,http://data.gbif.org/ws/rest/occurrence/get?key=177359597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112976,Specimen,,51:28.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Gleditsia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811764,http://data.gbif.org/ws/rest/occurrence/get?key=381811764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4706,Specimen,,51:25.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Gleditsia,Japan,Japan,,Higashiibaraki-gun Ogawamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/381811321,http://data.gbif.org/ws/rest/occurrence/get?key=381811321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45754,Specimen,,51:27.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Gleditsia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381811596,http://data.gbif.org/ws/rest/occurrence/get?key=381811596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112977,Specimen,,51:28.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Gleditsia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811765,http://data.gbif.org/ws/rest/occurrence/get?key=381811765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45755,Specimen,,51:27.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Gleditsia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381811597,http://data.gbif.org/ws/rest/occurrence/get?key=381811597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36724,Specimen,,51:27.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Gleditsia,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381811546,http://data.gbif.org/ws/rest/occurrence/get?key=381811546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4707,Specimen,,51:25.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Gleditsia,Japan,Japan,,Higashiibaraki-gun Ogawamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/381811322,http://data.gbif.org/ws/rest/occurrence/get?key=381811322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112974,Specimen,,51:28.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Gleditsia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811762,http://data.gbif.org/ws/rest/occurrence/get?key=381811762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36723,Specimen,,51:27.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Gleditsia,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381811545,http://data.gbif.org/ws/rest/occurrence/get?key=381811545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16622,Specimen,,51:26.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,FABACEAE,Gleditsia,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381811381,http://data.gbif.org/ws/rest/occurrence/get?key=381811381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112978,Specimen,,51:28.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Gleditsia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811766,http://data.gbif.org/ws/rest/occurrence/get?key=381811766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4705,Specimen,,51:25.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Gleditsia,Japan,Japan,,Higashiibaraki-gun Ogawamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/381811320,http://data.gbif.org/ws/rest/occurrence/get?key=381811320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112975,Specimen,,51:28.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Gleditsia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811763,http://data.gbif.org/ws/rest/occurrence/get?key=381811763
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130451,Specimen,,51:29.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Gleditsia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811993,http://data.gbif.org/ws/rest/occurrence/get?key=381811993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16621,Specimen,,51:26.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,FABACEAE,Gleditsia,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381811380,http://data.gbif.org/ws/rest/occurrence/get?key=381811380
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14455,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257750,http://data.gbif.org/ws/rest/occurrence/get?key=360257750
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14469,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360257765,http://data.gbif.org/ws/rest/occurrence/get?key=360257765
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14472,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257768,http://data.gbif.org/ws/rest/occurrence/get?key=360257768
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14462,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,Inba-numa,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257757,http://data.gbif.org/ws/rest/occurrence/get?key=360257757
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14470,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360257766,http://data.gbif.org/ws/rest/occurrence/get?key=360257766
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14457,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257752,http://data.gbif.org/ws/rest/occurrence/get?key=360257752
