Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000825GR10,Specimen,,11:58.0,,,Malva   neglecta   Wallr.,,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,"Takeshita, Minami Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195304,http://data.gbif.org/ws/rest/occurrence/get?key=150195304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014034,Specimen,,16:40.0,,,Malva neglecta,,Malva neglecta,Plantae,Magnoliophyta,,,Malvaceae,Malva,Japan,Japan,"HONSHU. Pref.Hyogo: Matsuhonoura, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433596,http://data.gbif.org/ws/rest/occurrence/get?key=323433596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125616,Specimen,,25:09.0,,,Malva neglecta,,Malva neglecta,Plantae,Magnoliophyta,,,Malvaceae,Malva,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata.",,,Hyogo,Eastern Asia,Japan,135.333,34.8833,,,,,,,220,220,,http://data.gbif.org/occurrences/323514712,http://data.gbif.org/ws/rest/occurrence/get?key=323514712
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,79514,Specimen,,59:53.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Malva,Japan,Japan,,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234623,http://data.gbif.org/ws/rest/occurrence/get?key=204234623
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011601,Specimen,,35:15.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,"The Cross-point of the Old Route18 and Prefectural Road,Itahana",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3386,138.935,,45678,39,,,,120,120,,http://data.gbif.org/occurrences/234493950,http://data.gbif.org/ws/rest/occurrence/get?key=234493950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032489,Specimen,,35:16.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,Front of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.295,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/234494322,http://data.gbif.org/ws/rest/occurrence/get?key=234494322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122223,Specimen,,23:02.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Malva,Japan,Japan,"Donari-cho, Itano-gun",Donari-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215291,http://data.gbif.org/ws/rest/occurrence/get?key=43215291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176729,Specimen,,27:13.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,"Fukaehamamachi, Higasinadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367691,http://data.gbif.org/ws/rest/occurrence/get?key=177367691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188592,Specimen,,27:14.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,"Minatojimaminamimachi1choume,  Chuuouku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367968,http://data.gbif.org/ws/rest/occurrence/get?key=177367968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199912,Specimen,,27:13.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,"Ikawadanichoukodera, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367693,http://data.gbif.org/ws/rest/occurrence/get?key=177367693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014034,Specimen,,27:15.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,Matsuhonoura,"Tsuna-gun, Awaji-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204209201,http://data.gbif.org/ws/rest/occurrence/get?key=204209201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125616,Specimen,,27:15.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Takarazuka-shi, Kirihata",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209216,http://data.gbif.org/ws/rest/occurrence/get?key=204209216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192072,Specimen,,27:13.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,"S foot of Mt. Akagisan, Tokizawa, Maebashi City",,,Gunma,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177367692,http://data.gbif.org/ws/rest/occurrence/get?key=177367692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53534,Specimen,,52:27.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Malva,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381821988,http://data.gbif.org/ws/rest/occurrence/get?key=381821988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4836,Specimen,,52:26.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Malva,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381821755,http://data.gbif.org/ws/rest/occurrence/get?key=381821755
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5495,Specimen,,52:26.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Malva,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381821761,http://data.gbif.org/ws/rest/occurrence/get?key=381821761
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4837,Specimen,,52:26.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Malva,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381821756,http://data.gbif.org/ws/rest/occurrence/get?key=381821756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115247,Specimen,,52:29.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Malva,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822271,http://data.gbif.org/ws/rest/occurrence/get?key=381822271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50612,Specimen,,52:27.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Malva,Japan,Japan,,Takaoka-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821982,http://data.gbif.org/ws/rest/occurrence/get?key=381821982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17281,Specimen,,52:26.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381821799,http://data.gbif.org/ws/rest/occurrence/get?key=381821799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50613,Specimen,,52:27.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Malva,Japan,Japan,,Takaoka-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821983,http://data.gbif.org/ws/rest/occurrence/get?key=381821983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143805,Specimen,,16:16.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281647,http://data.gbif.org/ws/rest/occurrence/get?key=204281647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27626,Specimen,,16:15.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281486,http://data.gbif.org/ws/rest/occurrence/get?key=204281486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59841,Specimen,,16:15.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281578,http://data.gbif.org/ws/rest/occurrence/get?key=204281578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41884,Specimen,,16:14.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842301,http://data.gbif.org/ws/rest/occurrence/get?key=148842301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154265,Specimen,,16:14.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842631,http://data.gbif.org/ws/rest/occurrence/get?key=148842631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11843,Specimen,,16:14.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281266,http://data.gbif.org/ws/rest/occurrence/get?key=204281266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30106,Specimen,,16:14.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842233,http://data.gbif.org/ws/rest/occurrence/get?key=148842233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164278,Specimen,,16:16.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281614,http://data.gbif.org/ws/rest/occurrence/get?key=204281614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5681,Specimen,,16:16.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281652,http://data.gbif.org/ws/rest/occurrence/get?key=204281652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110207,Specimen,,16:15.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281416,http://data.gbif.org/ws/rest/occurrence/get?key=204281416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153651,Specimen,,16:15.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281441,http://data.gbif.org/ws/rest/occurrence/get?key=204281441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81698,Specimen,,16:15.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281494,http://data.gbif.org/ws/rest/occurrence/get?key=204281494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144340,Specimen,,16:15.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281434,http://data.gbif.org/ws/rest/occurrence/get?key=204281434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51706,Specimen,,16:14.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842323,http://data.gbif.org/ws/rest/occurrence/get?key=148842323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109144,Specimen,,16:15.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281414,http://data.gbif.org/ws/rest/occurrence/get?key=204281414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7261,Specimen,,16:14.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,,,Malvales,Malvaceae,Malva,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842416,http://data.gbif.org/ws/rest/occurrence/get?key=148842416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242952,Specimen,,20:57.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204383173,http://data.gbif.org/ws/rest/occurrence/get?key=204383173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45572,Specimen,,20:59.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Yokkaichi-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147965,http://data.gbif.org/ws/rest/occurrence/get?key=295147965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44320,Specimen,,20:59.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147938,http://data.gbif.org/ws/rest/occurrence/get?key=295147938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165713,Specimen,,20:57.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6271,135.757,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383175,http://data.gbif.org/ws/rest/occurrence/get?key=204383175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102992,Specimen,,20:57.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5653,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204383174,http://data.gbif.org/ws/rest/occurrence/get?key=204383174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10459,Specimen,,15:48.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332409,http://data.gbif.org/ws/rest/occurrence/get?key=295332409
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82212,Specimen,,15:50.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734453,http://data.gbif.org/ws/rest/occurrence/get?key=385734453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75221,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734200,http://data.gbif.org/ws/rest/occurrence/get?key=385734200
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11994,Specimen,,43:23.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Spermatophyta,,,MALVACEAE,Malva,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223162,http://data.gbif.org/ws/rest/occurrence/get?key=351223162
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74974,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734179,http://data.gbif.org/ws/rest/occurrence/get?key=385734179
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77001,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734313,http://data.gbif.org/ws/rest/occurrence/get?key=385734313
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12701,JACM-PL12701,Specimen,,29:20.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,,,Malvaceae,Malva,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038163,http://data.gbif.org/ws/rest/occurrence/get?key=238038163
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10448,Specimen,,15:47.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Kidokoro,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242419,http://data.gbif.org/ws/rest/occurrence/get?key=188242419
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75225,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734204,http://data.gbif.org/ws/rest/occurrence/get?key=385734204
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59775,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332580,http://data.gbif.org/ws/rest/occurrence/get?key=295332580
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79959,Specimen,,15:50.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734378,http://data.gbif.org/ws/rest/occurrence/get?key=385734378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10464,Specimen,,15:47.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Takamori,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188242427,http://data.gbif.org/ws/rest/occurrence/get?key=188242427
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74528,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734160,http://data.gbif.org/ws/rest/occurrence/get?key=385734160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76281,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734288,http://data.gbif.org/ws/rest/occurrence/get?key=385734288
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8847,JACM-PL8847,Specimen,,29:20.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,,,Malvaceae,Malva,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037984,http://data.gbif.org/ws/rest/occurrence/get?key=238037984
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38008,Specimen,,15:48.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332561,http://data.gbif.org/ws/rest/occurrence/get?key=295332561
