Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197775,Specimen,,24:20.0,,,Aristolochia liukiuensis Hatus.,Hatus.,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342431,http://data.gbif.org/ws/rest/occurrence/get?key=177342431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196811,Specimen,,24:20.0,,,Aristolochia liukiuensis Hatus.,Hatus.,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/177342430,http://data.gbif.org/ws/rest/occurrence/get?key=177342430
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,T. Naito,,s.n.,,00:00.0,NY,Herbarium,285568,Specimen,,28:57.0,,,Aristolochia liukiuensis Hatus.,Hatus.,Aristolochia liukiuensis Hatus.,Plantae,Magnoliophyta (flowering plants),,,Aristolochiaceae,Aristolochia,Japan,Japan,Ryukyu Islands; Yagachi,,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216364680,http://data.gbif.org/ws/rest/occurrence/get?key=216364680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54677,Specimen,,15:37.0,,,Aristolochia liukiuensis Hatus.,Hatus.,Aristolochia liukiuensis Hatus.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107416,http://data.gbif.org/ws/rest/occurrence/get?key=295107416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070754,Specimen,,22:17.0,,,Aristolochia liukiuensis Hatus.,,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Kunigami-gun, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793030,http://data.gbif.org/ws/rest/occurrence/get?key=388793030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070175,Specimen,,22:17.0,,,Aristolochia liukiuensis Hatus.,,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793026,http://data.gbif.org/ws/rest/occurrence/get?key=388793026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066086,Specimen,,22:17.0,,,Aristolochia liukiuensis Hatus.,,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Kunigami-gun, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793006,http://data.gbif.org/ws/rest/occurrence/get?key=388793006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138694,Specimen,,22:18.0,,,Aristolochia liukiuensis Hatus.,,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/388793251,http://data.gbif.org/ws/rest/occurrence/get?key=388793251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070836,Specimen,,22:17.0,,,Aristolochia liukiuensis Hatus.,,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793031,http://data.gbif.org/ws/rest/occurrence/get?key=388793031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076630,Specimen,,22:17.0,,,Aristolochia liukiuensis Hatus.,,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793052,http://data.gbif.org/ws/rest/occurrence/get?key=388793052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138817,Specimen,,22:18.0,,,Aristolochia liukiuensis Hatus.,,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793253,http://data.gbif.org/ws/rest/occurrence/get?key=388793253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071065,Specimen,,22:17.0,,,Aristolochia liukiuensis Hatus.,,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Miyako-gun, , Ueno-son",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793032,http://data.gbif.org/ws/rest/occurrence/get?key=388793032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069738,Specimen,,22:17.0,,,Aristolochia liukiuensis Hatus.,,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793025,http://data.gbif.org/ws/rest/occurrence/get?key=388793025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067420,Specimen,,22:17.0,,,Aristolochia liukiuensis Hatus.,,Aristolochia liukiuensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Kunigami-gun, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793013,http://data.gbif.org/ws/rest/occurrence/get?key=388793013

