Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25277,Specimen,,54:44.0,,,Dicranum setifolium,Card.,Dicranum setifolium,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Uma-gun,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336460,http://data.gbif.org/ws/rest/occurrence/get?key=204336460
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25276,Specimen,,54:44.0,,,Dicranum setifolium,Mitt.,Dicranum setifolium,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Uma-gun,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336459,http://data.gbif.org/ws/rest/occurrence/get?key=204336459
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3055,Specimen,,27:38.0,,,Dicranum setifolium Card.,,Dicranum setifolium Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/380092029,http://data.gbif.org/ws/rest/occurrence/get?key=380092029
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,193,Specimen,,55:12.0,,,Dicranum setifolium Card.,Card.,Dicranum setifolium Card.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/353556046,http://data.gbif.org/ws/rest/occurrence/get?key=353556046
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,195,Specimen,,55:12.0,,,Dicranum setifolium Card.,Card.,Dicranum setifolium Card.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,2550,2550,,http://data.gbif.org/occurrences/353556050,http://data.gbif.org/ws/rest/occurrence/get?key=353556050
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,194,Specimen,,55:12.0,,,Dicranum setifolium Card.,Card.,Dicranum setifolium Card.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/353556048,http://data.gbif.org/ws/rest/occurrence/get?key=353556048
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3054,Specimen,,27:38.0,,,Dicranum setifolium Card.,,Dicranum setifolium Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/380092028,http://data.gbif.org/ws/rest/occurrence/get?key=380092028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005912,Specimen,,25:28.0,,,Dicranum setifolium Card.,Card.,Dicranum setifolium Card.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,1910,,http://data.gbif.org/occurrences/177352725,http://data.gbif.org/ws/rest/occurrence/get?key=177352725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028100,Specimen,,25:30.0,,,Dicranum setifolium Card.,Card.,Dicranum setifolium Card.,Plantae,,,,,Dicranum,Japan,Japan,"Mt. Sennokura, Nigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1800,,http://data.gbif.org/occurrences/177353137,http://data.gbif.org/ws/rest/occurrence/get?key=177353137
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,24104-1,Specimen,,40:53.0,,,Dicranum setifolium Card.,Card.,Dicranum setifolium Card.,Plantae,,,,,Dicranum,JP,Japan,"Mt. Sennokura, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422463,http://data.gbif.org/ws/rest/occurrence/get?key=29422463
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136072,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42724660,http://data.gbif.org/ws/rest/occurrence/get?key=42724660
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150977,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42725546,http://data.gbif.org/ws/rest/occurrence/get?key=42725546
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133318,Specimen,,12:17.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724291,http://data.gbif.org/ws/rest/occurrence/get?key=42724291
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133331,Specimen,,12:17.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42724318,http://data.gbif.org/ws/rest/occurrence/get?key=42724318
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128339,Specimen,,12:16.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42723482,http://data.gbif.org/ws/rest/occurrence/get?key=42723482
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150969,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42725505,http://data.gbif.org/ws/rest/occurrence/get?key=42725505
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133314,Specimen,,12:17.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724281,http://data.gbif.org/ws/rest/occurrence/get?key=42724281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129157,Specimen,,12:16.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42723611,http://data.gbif.org/ws/rest/occurrence/get?key=42723611
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128315,Specimen,,12:16.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42723462,http://data.gbif.org/ws/rest/occurrence/get?key=42723462
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136316,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42724670,http://data.gbif.org/ws/rest/occurrence/get?key=42724670
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150972,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42725523,http://data.gbif.org/ws/rest/occurrence/get?key=42725523
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150976,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42725545,http://data.gbif.org/ws/rest/occurrence/get?key=42725545
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133386,Specimen,,12:17.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42724360,http://data.gbif.org/ws/rest/occurrence/get?key=42724360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150978,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42725548,http://data.gbif.org/ws/rest/occurrence/get?key=42725548
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133319,Specimen,,12:17.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42724294,http://data.gbif.org/ws/rest/occurrence/get?key=42724294
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131824,Specimen,,12:17.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42723966,http://data.gbif.org/ws/rest/occurrence/get?key=42723966
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127684,Specimen,,12:16.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/42723361,http://data.gbif.org/ws/rest/occurrence/get?key=42723361
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128248,Specimen,,12:16.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42723377,http://data.gbif.org/ws/rest/occurrence/get?key=42723377
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150971,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42725516,http://data.gbif.org/ws/rest/occurrence/get?key=42725516
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150973,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42725532,http://data.gbif.org/ws/rest/occurrence/get?key=42725532
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136070,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42724646,http://data.gbif.org/ws/rest/occurrence/get?key=42724646
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128313,Specimen,,12:16.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42723459,http://data.gbif.org/ws/rest/occurrence/get?key=42723459
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150970,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42725512,http://data.gbif.org/ws/rest/occurrence/get?key=42725512
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150974,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42725535,http://data.gbif.org/ws/rest/occurrence/get?key=42725535
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133345,Specimen,,12:17.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42724331,http://data.gbif.org/ws/rest/occurrence/get?key=42724331
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150975,Specimen,,12:18.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42725542,http://data.gbif.org/ws/rest/occurrence/get?key=42725542
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131547,Specimen,,12:17.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42723939,http://data.gbif.org/ws/rest/occurrence/get?key=42723939
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128275,Specimen,,12:16.0,,,Dicranum setifolium Cardot,Cardot,Dicranum setifolium Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42723406,http://data.gbif.org/ws/rest/occurrence/get?key=42723406
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,U. J. Faurie,,3216,,,NY,Herbarium,1094241,Specimen,,42:46.0,,,Dicranum setifolium Cardot,,Dicranum setifolium Cardot,Plantae,Bryophyta (mosses),,,Dicranaceae,Dicranum,Japan,Japan,Hayachine,,Asia,,Eastern Asia,United States,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/234606939,http://data.gbif.org/ws/rest/occurrence/get?key=234606939

