Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR28,Specimen,,11:47.0,,,Geranium   yesoense   Franch.  et  Savat.   var.   nipponicum   Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,"Narusawa Village, Minamitsuru County",,Yamanashi  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194588,http://data.gbif.org/ws/rest/occurrence/get?key=150194588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40981,Specimen,,19:42.0,,,Geranium yesoense F. et S. var. nipponicum Nak.,F. et S.,Geranium yesoense var. nipponicum Nak.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Kiri-ga-mine Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136951,http://data.gbif.org/ws/rest/occurrence/get?key=295136951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10368,Specimen,,19:41.0,,,Geranium yesoense F. et S. var. nipponicum Nak.,F. et S.,Geranium yesoense var. nipponicum Nak.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Jumonji-toge pass to Mt.Mikuni-Yama,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136688,http://data.gbif.org/ws/rest/occurrence/get?key=295136688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1536,Specimen,,19:41.0,,,Geranium yesoense F. et S. var. nipponicum Nakai,F. et S.,Geranium yesoense var. nipponicum Nakai,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136598,http://data.gbif.org/ws/rest/occurrence/get?key=295136598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1023,Specimen,,19:40.0,,,Geranium yesoense F. et S. var. nipponicum Nakai,F. et S.,Geranium yesoense var. nipponicum Nakai,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Senjo-ga-hara plain,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136590,http://data.gbif.org/ws/rest/occurrence/get?key=295136590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20579,Specimen,,19:41.0,,,Geranium yesoense Fr. et Sav. var. nipponicum Nak.,Fr. et Sav.,Geranium yesoense var. nipponicum Nak.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136760,http://data.gbif.org/ws/rest/occurrence/get?key=295136760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20578,Specimen,,19:41.0,,,Geranium yesoense Fr. et Sav. var. nipponicum Nak.,Fr. et Sav.,Geranium yesoense var. nipponicum Nak.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136759,http://data.gbif.org/ws/rest/occurrence/get?key=295136759
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18991,Specimen,,43:02.0,,,Geranium yesoense Fr. et Sav. var. nipponicum Nakai,Fr. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Spermatophyta,,,GERANIACEAE,Geranium,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220691,http://data.gbif.org/ws/rest/occurrence/get?key=351220691
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1813,Specimen,,43:00.0,,,Geranium yesoense Fr. et Sav. var. nipponicum Nakai,Fr. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Anthophyta,Dicotyledonopsida,,GERANIACEAE,Geranium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220245,http://data.gbif.org/ws/rest/occurrence/get?key=351220245
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20693,Specimen,,43:02.0,,,Geranium yesoense Fr. et Sav. var. nipponicum Nakai,Fr. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Spermatophyta,,,GERANIACEAE,Geranium,Japan,Japan,,Suwa-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220747,http://data.gbif.org/ws/rest/occurrence/get?key=351220747
GBIF-Sweden,Phanerogamic Botanical Collections (S),,N. Iwasaki,,,,00:00.0,S,S-Vascular,S-PL-1219,Specimen,,33:06.0,,,Geranium yesoense Franch. & Sav.  var. nipponicum,,Geranium yesoense var. nipponicum,Plantae,,,,,Geranium,Japan,Japan,"Japan: C Honsu, Pref. Nagano, Akaishi mts.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200188756,http://data.gbif.org/ws/rest/occurrence/get?key=200188756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154389,Specimen,,26:31.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829655,http://data.gbif.org/ws/rest/occurrence/get?key=388829655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154386,Specimen,,26:31.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829652,http://data.gbif.org/ws/rest/occurrence/get?key=388829652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194401,Specimen,,26:32.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1395,,,http://data.gbif.org/occurrences/388829693,http://data.gbif.org/ws/rest/occurrence/get?key=388829693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154388,Specimen,,26:31.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829654,http://data.gbif.org/ws/rest/occurrence/get?key=388829654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193049,Specimen,,26:32.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388829692,http://data.gbif.org/ws/rest/occurrence/get?key=388829692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154390,Specimen,,26:31.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829656,http://data.gbif.org/ws/rest/occurrence/get?key=388829656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002627,Specimen,,26:30.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,"Nasu-gun, Nasu-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829393,http://data.gbif.org/ws/rest/occurrence/get?key=388829393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016185,Specimen,,26:30.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829407,http://data.gbif.org/ws/rest/occurrence/get?key=388829407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138410,Specimen,,26:31.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/388829637,http://data.gbif.org/ws/rest/occurrence/get?key=388829637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154387,Specimen,,26:31.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829653,http://data.gbif.org/ws/rest/occurrence/get?key=388829653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138411,Specimen,,26:31.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/388829638,http://data.gbif.org/ws/rest/occurrence/get?key=388829638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016183,Specimen,,26:30.0,,,Geranium yesoense Franch. & Sav. var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829406,http://data.gbif.org/ws/rest/occurrence/get?key=388829406
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11376,Specimen,,52:51.0,,,Geranium yesoense Franch. er Savat. var. nipponicum Nakai,Nakai,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099508,http://data.gbif.org/ws/rest/occurrence/get?key=393099508
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5669,Specimen,,52:51.0,,,Geranium yesoense Franch. er Savat. var. nipponicum Nakai,Nakai,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565483,http://data.gbif.org/ws/rest/occurrence/get?key=353565483
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5668,Specimen,,52:51.0,,,Geranium yesoense Franch. er Savat. var. nipponicum Nakai,Nakai,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565482,http://data.gbif.org/ws/rest/occurrence/get?key=353565482
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23305,Specimen,,52:53.0,,,Geranium yesoense Franch. er Savat. var. nipponicum Nakai,Nakai,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Suwa-gun Fujimimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100020,http://data.gbif.org/ws/rest/occurrence/get?key=393100020
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23032,Specimen,,59:43.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232898,http://data.gbif.org/ws/rest/occurrence/get?key=204232898
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30195,Specimen,,59:44.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233167,http://data.gbif.org/ws/rest/occurrence/get?key=204233167
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4780,Specimen,,59:42.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232783,http://data.gbif.org/ws/rest/occurrence/get?key=204232783
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7487,Specimen,,59:43.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232855,http://data.gbif.org/ws/rest/occurrence/get?key=204232855
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4777,Specimen,,59:42.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232780,http://data.gbif.org/ws/rest/occurrence/get?key=204232780
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7559,Specimen,,59:43.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232859,http://data.gbif.org/ws/rest/occurrence/get?key=204232859
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4779,Specimen,,59:42.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232782,http://data.gbif.org/ws/rest/occurrence/get?key=204232782
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4781,Specimen,,59:42.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232784,http://data.gbif.org/ws/rest/occurrence/get?key=204232784
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73771,Specimen,,59:41.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885083,http://data.gbif.org/ws/rest/occurrence/get?key=93885083
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73772,Specimen,,59:41.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885084,http://data.gbif.org/ws/rest/occurrence/get?key=93885084
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4778,Specimen,,59:42.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232781,http://data.gbif.org/ws/rest/occurrence/get?key=204232781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065972,Specimen,,34:53.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,"Iriyama,Lake Nozori-ko",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7092,138.65,,45678,76,,,,,,,http://data.gbif.org/occurrences/188204375,http://data.gbif.org/ws/rest/occurrence/get?key=188204375
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071348,Specimen,,34:54.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188205259,http://data.gbif.org/ws/rest/occurrence/get?key=188205259
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085972,Specimen,,34:53.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,"Chugushi,Senjogahara",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7772,139.45,,45679,74,,,,,,,http://data.gbif.org/occurrences/188204085,http://data.gbif.org/ws/rest/occurrence/get?key=188204085
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002785,Specimen,,34:54.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,"Akagisan,Mt. Jizodake, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5408,139.177,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205751,http://data.gbif.org/ws/rest/occurrence/get?key=188205751
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003067,Specimen,,34:53.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,,Geranium yesoense var. nipponicum Nakai,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188204526,http://data.gbif.org/ws/rest/occurrence/get?key=188204526
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14158,Specimen,,51:55.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,,,,GERANIACEAE,Geranium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Noji-onsen to the top of Mt. Kimen-san,",,,,Eastern Asia,Japan,,,,,,,,,1250,1480,,http://data.gbif.org/occurrences/238093524,http://data.gbif.org/ws/rest/occurrence/get?key=238093524
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2130,Specimen,,51:57.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,,,,GERANIACEAE,Geranium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094001,http://data.gbif.org/ws/rest/occurrence/get?key=238094001
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2129,Specimen,,51:57.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,,,,GERANIACEAE,Geranium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Oze",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094000,http://data.gbif.org/ws/rest/occurrence/get?key=238094000
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2131,Specimen,,51:57.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,,,,GERANIACEAE,Geranium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094002,http://data.gbif.org/ws/rest/occurrence/get?key=238094002
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9404,Specimen,,51:57.0,,,Geranium yesoense Franch. et Sav.  var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,,,,GERANIACEAE,Geranium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094021,http://data.gbif.org/ws/rest/occurrence/get?key=238094021
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035200,Specimen,,34:55.0,,,Geranium yesoense Franch. et Sav. var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9789,138.967,,45678,99,,,,,,,http://data.gbif.org/occurrences/295234651,http://data.gbif.org/ws/rest/occurrence/get?key=295234651
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060673,Specimen,,34:55.0,,,Geranium yesoense Franch. et Sav. var. nipponicum Nakai,Franch. et Sav.,Geranium yesoense var. nipponicum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234492834,http://data.gbif.org/ws/rest/occurrence/get?key=234492834
