Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60945,Specimen,,20:15.0,,,Isodon shikokianus (Mak.) Hara var. intermedius (Kudo) Murata,(Mak.) Hara,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141196,http://data.gbif.org/ws/rest/occurrence/get?key=295141196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72069,Specimen,,20:15.0,,,Isodon shikokianus (Mak.) Hara var. intermedius (Kudo) Murata,,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141297,http://data.gbif.org/ws/rest/occurrence/get?key=295141297
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27677,Specimen,,25:13.0,,,Isodon shikokianus (Makino) H.Hara var. intermedius (Kudo) Murata,,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270995,http://data.gbif.org/ws/rest/occurrence/get?key=360270995
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27681,Specimen,,25:13.0,,,Isodon shikokianus (Makino) H.Hara var. intermedius (Kudo) Murata,,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270999,http://data.gbif.org/ws/rest/occurrence/get?key=360270999
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27675,Specimen,,25:13.0,,,Isodon shikokianus (Makino) H.Hara var. intermedius (Kudo) Murata,,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Amagi,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270993,http://data.gbif.org/ws/rest/occurrence/get?key=360270993
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27676,Specimen,,25:13.0,,,Isodon shikokianus (Makino) H.Hara var. intermedius (Kudo) Murata,,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270994,http://data.gbif.org/ws/rest/occurrence/get?key=360270994
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27678,Specimen,,25:13.0,,,Isodon shikokianus (Makino) H.Hara var. intermedius (Kudo) Murata,,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270996,http://data.gbif.org/ws/rest/occurrence/get?key=360270996
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27682,Specimen,,25:13.0,,,Isodon shikokianus (Makino) H.Hara var. intermedius (Kudo) Murata,,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271000,http://data.gbif.org/ws/rest/occurrence/get?key=360271000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27679,Specimen,,25:13.0,,,Isodon shikokianus (Makino) H.Hara var. intermedius (Kudo) Murata,,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270997,http://data.gbif.org/ws/rest/occurrence/get?key=360270997
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27680,Specimen,,25:13.0,,,Isodon shikokianus (Makino) H.Hara var. intermedius (Kudo) Murata,,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270998,http://data.gbif.org/ws/rest/occurrence/get?key=360270998
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35986,Specimen,,43:13.0,,,Isodon shikokianus (Makino) H.Hara var. intermedius (Kudo) Murata,(Makino) H.Hara,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,Spermatophyta,,,LABIATAE,Isodon,Japan,Japan,,Minamitsuru-gun Fujikawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1227,,,http://data.gbif.org/occurrences/387675837,http://data.gbif.org/ws/rest/occurrence/get?key=387675837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131837,Specimen,,27:11.0,,,Isodon shikokianus (Makino) H.Hara var. intermedius (Kudo) Murata,,Isodon shikokianus var. intermedius (Kudo) Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388834898,http://data.gbif.org/ws/rest/occurrence/get?key=388834898
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR04,Specimen,,12:02.0,,,Plectranthus  shikokianus  (Makino)  Makino  var.  intermedius  (Kudo)  Ohwi,,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197083,http://data.gbif.org/ws/rest/occurrence/get?key=150197083
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR30,Specimen,,12:02.0,,,Plectranthus  shikokianus  (Makino)  Makino  var.  intermedius  (Kudo)  Ohwi,,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197094,http://data.gbif.org/ws/rest/occurrence/get?key=150197094
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005831GR11,Specimen,,12:03.0,,,Plectranthus  shikokianus  (Makino)  var.  intermedius  (Kudo)  Ohwi,,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,,Chikushino City ~ Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197170,http://data.gbif.org/ws/rest/occurrence/get?key=150197170
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR58,Specimen,,12:03.0,,,Plectranthus  shikokianus  (Makino)  var.  intermedius  (Kudo)  Ohwi,,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,,"Nakagawa Town, Chikushi Country",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197168,http://data.gbif.org/ws/rest/occurrence/get?key=150197168
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR59,Specimen,,12:03.0,,,Plectranthus  shikokianus  (Makino)  var.  intermedius  (Kudo)  Ohwi,,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197169,http://data.gbif.org/ws/rest/occurrence/get?key=150197169
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR57,Specimen,,12:03.0,,,Plectranthus  shikokianus  (Makino)  var.  intermedius  (Kudo)  Ohwi,,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,,,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,,"Sasaguri Town, Kasuya County ~ Sue Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197167,http://data.gbif.org/ws/rest/occurrence/get?key=150197167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013873,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145518,http://data.gbif.org/ws/rest/occurrence/get?key=150145518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131120,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145749,http://data.gbif.org/ws/rest/occurrence/get?key=150145749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124045,Specimen,,23:20.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,"Dotoko-goya - Mt.Tsunatsuke-mori, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43219223,http://data.gbif.org/ws/rest/occurrence/get?key=43219223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013861,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145514,http://data.gbif.org/ws/rest/occurrence/get?key=150145514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013868,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145516,http://data.gbif.org/ws/rest/occurrence/get?key=150145516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040558,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145595,http://data.gbif.org/ws/rest/occurrence/get?key=150145595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013869,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145517,http://data.gbif.org/ws/rest/occurrence/get?key=150145517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131122,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145753,http://data.gbif.org/ws/rest/occurrence/get?key=150145753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040296,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145598,http://data.gbif.org/ws/rest/occurrence/get?key=150145598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131121,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145751,http://data.gbif.org/ws/rest/occurrence/get?key=150145751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042457,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/150145631,http://data.gbif.org/ws/rest/occurrence/get?key=150145631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031560,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145554,http://data.gbif.org/ws/rest/occurrence/get?key=150145554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124047,Specimen,,23:20.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,"Dotoko-goya - Mt.Tsunatsuke-mori, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43219228,http://data.gbif.org/ws/rest/occurrence/get?key=43219228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013876,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145519,http://data.gbif.org/ws/rest/occurrence/get?key=150145519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124046,Specimen,,23:20.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,"Dotoko-goya - Mt.Tsunatsuke-mori, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43219224,http://data.gbif.org/ws/rest/occurrence/get?key=43219224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124048,Specimen,,23:20.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Plectranthus,Japan,Japan,"Dotoko-goya - Mt.Tsunatsuke-mori, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43219231,http://data.gbif.org/ws/rest/occurrence/get?key=43219231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013862,Specimen,,23:22.0,,,Plectranthus shikokianus (Makino) Makino var. intermedius (Kudo) Ohwi,(Makino) Makino,Plectranthus shikokianus var. intermedius (Kudo) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Plectranthus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145515,http://data.gbif.org/ws/rest/occurrence/get?key=150145515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74236,Specimen,,23:37.0,,,Rabdosia shikokiana (Mak.) Hara var. intermedia (Kudo) Hara,,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,,Ichishi-gun Misugimura,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164208,http://data.gbif.org/ws/rest/occurrence/get?key=295164208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79233,Specimen,,23:37.0,,,Rabdosia shikokiana (Mak.) Hara var. intermedia (Kudo) Hara,,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164227,http://data.gbif.org/ws/rest/occurrence/get?key=295164227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15587,Specimen,,23:35.0,,,Rabdosia shikokiana (Mak.) Hara var. intermedia (Kudo) Hara,(Mak.) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,Mt. Horaiji,Minami-Shitara-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163739,http://data.gbif.org/ws/rest/occurrence/get?key=295163739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19899,Specimen,,23:35.0,,,Rabdosia shikokiana (Mak.) Hara var. intermedia (Kudo) Hara,(Mak.) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,Tsukabe-mura 1212,Minami-Shitara-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163768,http://data.gbif.org/ws/rest/occurrence/get?key=295163768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66726,Specimen,,23:37.0,,,Rabdosia shikokiana (Mak.) Hara var. intermedia (Kudo) Hara,(Mak.) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164131,http://data.gbif.org/ws/rest/occurrence/get?key=295164131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57095,Specimen,,23:36.0,,,Rabdosia shikokiana (Mak.) Hara var. intermedia (Kudo.) Hara.,(Mak.) Hara,Rabdosia shikokiana var. intermedia (Kudo.) Hara.,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164068,http://data.gbif.org/ws/rest/occurrence/get?key=295164068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28229,Specimen,,23:35.0,,,Rabdosia shikokiana (Mak.)Hara var. intermedia (Kudo) Hara,(Mak.)Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163851,http://data.gbif.org/ws/rest/occurrence/get?key=295163851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29786,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390449,http://data.gbif.org/ws/rest/occurrence/get?key=204390449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,77298,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390440,http://data.gbif.org/ws/rest/occurrence/get?key=204390440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190908,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390444,http://data.gbif.org/ws/rest/occurrence/get?key=204390444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190910,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390442,http://data.gbif.org/ws/rest/occurrence/get?key=204390442
