Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047511,Specimen,,26:16.0,G.Murata,,Pedicularis nipponica,,Pedicularis nipponica,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Nagano Pref.; Kitaazumi-gun, Kotani-mura, Tugaike-shizen-en.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521293,http://data.gbif.org/ws/rest/occurrence/get?key=323521293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28521,Specimen,,21:44.0,,,Pedicularis nipponica Mak.,Mak.,Pedicularis nipponica Mak.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Amakazari-yama, S foot",Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152883,http://data.gbif.org/ws/rest/occurrence/get?key=295152883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28522,Specimen,,21:44.0,,,Pedicularis nipponica Mak.,Mak.,Pedicularis nipponica Mak.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Amakazari-yama, S foot",Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152884,http://data.gbif.org/ws/rest/occurrence/get?key=295152884
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30156,Specimen,,59:58.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234977,http://data.gbif.org/ws/rest/occurrence/get?key=204234977
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5790,Specimen,,59:56.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234720,http://data.gbif.org/ws/rest/occurrence/get?key=204234720
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006899,Specimen,,35:25.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/394059222,http://data.gbif.org/ws/rest/occurrence/get?key=394059222
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003773,Specimen,,35:23.0,,,Pedicularis nipponica Makino,,Pedicularis nipponica Makino,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Nanatsugoya,,,,Eastern Asia,Japan,36.9122,138.933,,45678,99,,,,,,,http://data.gbif.org/occurrences/188207860,http://data.gbif.org/ws/rest/occurrence/get?key=188207860
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032560,Specimen,,35:24.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Ebisudaikokuno-kashira, Mts. Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8117,138.851,,45678,88,,,,,,,http://data.gbif.org/occurrences/234494826,http://data.gbif.org/ws/rest/occurrence/get?key=234494826
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035397,Specimen,,35:26.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394059315,http://data.gbif.org/ws/rest/occurrence/get?key=394059315
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040375,Specimen,,35:25.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Shimizu Pass,,,,Eastern Asia,Japan,36.8944,138.947,,45678,89,,,,,,,http://data.gbif.org/occurrences/295236076,http://data.gbif.org/ws/rest/occurrence/get?key=295236076
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1021,Specimen,,52:45.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096652,http://data.gbif.org/ws/rest/occurrence/get?key=238096652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069690,Specimen,,27:41.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, Okubo - Mt. Sanpoiwa",Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.14,136.5,,45676,15,,,,,,,http://data.gbif.org/occurrences/204210842,http://data.gbif.org/ws/rest/occurrence/get?key=204210842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047511,Specimen,,27:41.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Tugaike-shizenen,Kitaazumi-gun Otarimura,,Nagano,Eastern Asia,Japan,36.46,137.48,,45677,44,,,,,,,http://data.gbif.org/occurrences/204210919,http://data.gbif.org/ws/rest/occurrence/get?key=204210919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018051,Specimen,,27:41.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Ogura-yama,,,Niigata,Eastern Asia,Japan,37.08,139.05,,46039,0,,,,,,,http://data.gbif.org/occurrences/204210882,http://data.gbif.org/ws/rest/occurrence/get?key=204210882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075295,Specimen,,27:41.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,near the summit of Mt. Sanpoiwa-dake,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.16,136.54,,45676,15,,,,,,,http://data.gbif.org/occurrences/204210841,http://data.gbif.org/ws/rest/occurrence/get?key=204210841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134330,Specimen,,52:57.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827916,http://data.gbif.org/ws/rest/occurrence/get?key=381827916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134332,Specimen,,52:57.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827918,http://data.gbif.org/ws/rest/occurrence/get?key=381827918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134329,Specimen,,52:57.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827915,http://data.gbif.org/ws/rest/occurrence/get?key=381827915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134333,Specimen,,52:57.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827919,http://data.gbif.org/ws/rest/occurrence/get?key=381827919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134331,Specimen,,52:57.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827917,http://data.gbif.org/ws/rest/occurrence/get?key=381827917
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28429,Specimen,,25:20.0,,,Pedicularis nipponica Makino,,Pedicularis nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271733,http://data.gbif.org/ws/rest/occurrence/get?key=360271733
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28430,Specimen,,25:20.0,,,Pedicularis nipponica Makino,,Pedicularis nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360271734,http://data.gbif.org/ws/rest/occurrence/get?key=360271734
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46829,Specimen,,41:30.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738613,http://data.gbif.org/ws/rest/occurrence/get?key=237738613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46831,Specimen,,41:30.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738615,http://data.gbif.org/ws/rest/occurrence/get?key=237738615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28437,Specimen,,41:30.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738408,http://data.gbif.org/ws/rest/occurrence/get?key=237738408
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1391,Specimen,,41:29.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737829,http://data.gbif.org/ws/rest/occurrence/get?key=237737829
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46830,Specimen,,41:30.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738614,http://data.gbif.org/ws/rest/occurrence/get?key=237738614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1389,Specimen,,41:29.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737827,http://data.gbif.org/ws/rest/occurrence/get?key=237737827
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46832,Specimen,,41:30.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738616,http://data.gbif.org/ws/rest/occurrence/get?key=237738616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1390,Specimen,,41:29.0,,,Pedicularis nipponica Makino,Makino,Pedicularis nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737828,http://data.gbif.org/ws/rest/occurrence/get?key=237737828

