Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005822GR06,Specimen,,11:50.0,,,Hovenia  dulcis  Thunb.,,Hovenia dulcis Thunb.,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195194,http://data.gbif.org/ws/rest/occurrence/get?key=150195194
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Idzumi, H.",,s.n.,,00:00.0,CANB,796571,467475,Specimen,,22:24.0,,,Hovenia dulcis,Thunb.,Hovenia dulcis,Plantae,,,,Rhamnaceae,Hovenia,JAPAN,Japan,"Honshu Aomori Pref.: Nishitsugaru-gun, Ajigasawa-machi, Karekidaira.",,,,Eastern Asia,Australia,40.8,140.23,1000,47120,82,,,,,,,http://data.gbif.org/occurrences/116737782,http://data.gbif.org/ws/rest/occurrence/get?key=116737782
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kanai, H.",,s.n.,,00:00.0,CANB,796572,467476,Specimen,,22:24.0,,,Hovenia dulcis,Thunb.,Hovenia dulcis,Plantae,,,,Rhamnaceae,Hovenia,JAPAN,Japan,"Honshu Pref. Tokyo: In the campus of the Nishitoyama Middle School, Totsuka, Shinjuku-ky, [C393355-42].",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/116737783,http://data.gbif.org/ws/rest/occurrence/get?key=116737783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046403,Specimen,,23:11.0,,,Hovenia dulcis,,Hovenia dulcis,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Honshu,Pref.Ishikawa: near Tomuro,Kanazawa- shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/323504277,http://data.gbif.org/ws/rest/occurrence/get?key=323504277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122484,Specimen,,25:00.0,,,Hovenia dulcis,,Hovenia dulcis,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kishida.",,,Hyogo,Eastern Asia,Japan,134.467,35.4833,,,,,,,300,300,,http://data.gbif.org/occurrences/323513772,http://data.gbif.org/ws/rest/occurrence/get?key=323513772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066043,Specimen,,27:03.0,T.Fujii,,Hovenia dulcis,,Hovenia dulcis,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Pref.Hyogo;Ojiro-stream,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525936,http://data.gbif.org/ws/rest/occurrence/get?key=323525936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068510,Specimen,,26:59.0,T.Fujii,,Hovenia dulcis,,Hovenia dulcis,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525631,http://data.gbif.org/ws/rest/occurrence/get?key=323525631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118404,Specimen,,25:00.0,T.Kobayashi,,Hovenia dulcis,,Hovenia dulcis,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kishida.",,,Hyogo,Eastern Asia,Japan,134.467,35.5,,,,,,,300,400,,http://data.gbif.org/occurrences/323513774,http://data.gbif.org/ws/rest/occurrence/get?key=323513774
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12301,Specimen,,56:20.0,,,Hovenia dulcis,,Hovenia dulcis,Plantae,,Dicotyledonae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243387782,http://data.gbif.org/ws/rest/occurrence/get?key=243387782
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-542,,,,US,Botany,USw12299,Specimen,,56:20.0,,,Hovenia dulcis,,Hovenia dulcis,Plantae,,Dicotyledonae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243387781,http://data.gbif.org/ws/rest/occurrence/get?key=243387781
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-141,,,,US,Botany,USw12300,Specimen,,56:18.0,,,Hovenia dulcis,,Hovenia dulcis,Plantae,,Dicotyledonae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243387721,http://data.gbif.org/ws/rest/occurrence/get?key=243387721
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,21,,,,US,Botany,USw16764,Specimen,,56:20.0,,,Hovenia dulcis,,Hovenia dulcis,Plantae,,Dicotyledonae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243387777,http://data.gbif.org/ws/rest/occurrence/get?key=243387777
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-541,,,,US,Botany,USw12298,Specimen,,56:20.0,,,Hovenia dulcis,,Hovenia dulcis,Plantae,,Dicotyledonae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243387780,http://data.gbif.org/ws/rest/occurrence/get?key=243387780
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,902,,,,US,Botany,USw24580,Specimen,,56:18.0,,,Hovenia dulcis,,Hovenia dulcis,Plantae,,Dicotyledonae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243387720,http://data.gbif.org/ws/rest/occurrence/get?key=243387720
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29549,Specimen,,59:44.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233726,http://data.gbif.org/ws/rest/occurrence/get?key=204233726
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23475,Specimen,,52:58.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101194,http://data.gbif.org/ws/rest/occurrence/get?key=393101194
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12599,Specimen,,52:57.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100663,http://data.gbif.org/ws/rest/occurrence/get?key=393100663
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23106,Specimen,,59:43.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233512,http://data.gbif.org/ws/rest/occurrence/get?key=204233512
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33441,Specimen,,59:44.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233817,http://data.gbif.org/ws/rest/occurrence/get?key=204233817
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33439,Specimen,,59:44.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233815,http://data.gbif.org/ws/rest/occurrence/get?key=204233815
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74159,Specimen,,59:42.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885413,http://data.gbif.org/ws/rest/occurrence/get?key=93885413
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33438,Specimen,,59:44.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233814,http://data.gbif.org/ws/rest/occurrence/get?key=204233814
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33437,Specimen,,59:44.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233813,http://data.gbif.org/ws/rest/occurrence/get?key=204233813
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74917,Specimen,,59:42.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885414,http://data.gbif.org/ws/rest/occurrence/get?key=93885414
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12600,Specimen,,52:57.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100665,http://data.gbif.org/ws/rest/occurrence/get?key=393100665
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29548,Specimen,,59:44.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233725,http://data.gbif.org/ws/rest/occurrence/get?key=204233725
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12597,Specimen,,52:57.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100661,http://data.gbif.org/ws/rest/occurrence/get?key=393100661
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74135,Specimen,,59:42.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885415,http://data.gbif.org/ws/rest/occurrence/get?key=93885415
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12602,Specimen,,52:57.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100668,http://data.gbif.org/ws/rest/occurrence/get?key=393100668
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23476,Specimen,,52:58.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101195,http://data.gbif.org/ws/rest/occurrence/get?key=393101195
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33440,Specimen,,59:44.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233816,http://data.gbif.org/ws/rest/occurrence/get?key=204233816
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12601,Specimen,,52:57.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100666,http://data.gbif.org/ws/rest/occurrence/get?key=393100666
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12598,Specimen,,52:57.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100662,http://data.gbif.org/ws/rest/occurrence/get?key=393100662
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12603,Specimen,,52:57.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100670,http://data.gbif.org/ws/rest/occurrence/get?key=393100670
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060020,Specimen,,34:59.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234492977,http://data.gbif.org/ws/rest/occurrence/get?key=234492977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001759,Specimen,,34:57.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,Rhamnaceae,Hovenia,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204883,http://data.gbif.org/ws/rest/occurrence/get?key=188204883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033031,Specimen,,34:59.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,"Lake Fujiwara-ko,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8072,139.042,,45679,80,,,,,,,http://data.gbif.org/occurrences/234492927,http://data.gbif.org/ws/rest/occurrence/get?key=234492927
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000677,Specimen,,34:57.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Spermatophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188204413,http://data.gbif.org/ws/rest/occurrence/get?key=188204413
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057349,Specimen,,34:59.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6089,138.831,,45678,68,,,,,,,http://data.gbif.org/occurrences/234492793,http://data.gbif.org/ws/rest/occurrence/get?key=234492793
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051040,Specimen,,35:00.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234707,http://data.gbif.org/ws/rest/occurrence/get?key=295234707
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053303,Specimen,,35:00.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295234766,http://data.gbif.org/ws/rest/occurrence/get?key=295234766
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060067,Specimen,,34:59.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,"Kanno,Hazawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1628,138.647,,45678,16,,,,,,,http://data.gbif.org/occurrences/234492829,http://data.gbif.org/ws/rest/occurrence/get?key=234492829
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056461,Specimen,,34:58.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234492618,http://data.gbif.org/ws/rest/occurrence/get?key=234492618
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053479,Specimen,,35:00.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295234771,http://data.gbif.org/ws/rest/occurrence/get?key=295234771
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034141,Specimen,,34:59.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,"Nagasasazawa Stream,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6553,138.596,,45678,65,,,,,,,http://data.gbif.org/occurrences/295234615,http://data.gbif.org/ws/rest/occurrence/get?key=295234615
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054339,Specimen,,35:00.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Hovenia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295234797,http://data.gbif.org/ws/rest/occurrence/get?key=295234797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1921,Specimen,,52:04.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,RHAMNACEAE,Hovenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kido-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093890,http://data.gbif.org/ws/rest/occurrence/get?key=238093890
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1922,Specimen,,52:04.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,RHAMNACEAE,Hovenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Miharu-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093891,http://data.gbif.org/ws/rest/occurrence/get?key=238093891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066043,Specimen,,26:28.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,at side of Ojiro small stream,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207272,http://data.gbif.org/ws/rest/occurrence/get?key=204207272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122484,Specimen,,26:28.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Mikata-gun, Onsen-cho, Kishida",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207270,http://data.gbif.org/ws/rest/occurrence/get?key=204207270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068510,Specimen,,26:28.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,from Sonae to Akioka,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207273,http://data.gbif.org/ws/rest/occurrence/get?key=204207273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118404,Specimen,,26:28.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Mikata-gun, Onsen-cho, Kishida",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207269,http://data.gbif.org/ws/rest/occurrence/get?key=204207269
