Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105333,Specimen,,17:02.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ikuno-kougen.",,,Hyogo,Eastern Asia,Japan,134.75,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323440562,http://data.gbif.org/ws/rest/occurrence/get?key=323440562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013010,Specimen,,23:22.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"HONSHU. Pref.Hyogo: Inahata, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505376,http://data.gbif.org/ws/rest/occurrence/get?key=323505376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131477,Specimen,,25:48.0,T.Suzuki,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"KANTO: CHIBA Pref. Katori-gun, Omigawa Town, Shimo-kobori shinden alt.0m",,,Chiba,Eastern Asia,Japan,140.617,35.8833,,,,,,,,,,http://data.gbif.org/occurrences/323518629,http://data.gbif.org/ws/rest/occurrence/get?key=323518629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012482,Specimen,,23:46.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507265,http://data.gbif.org/ws/rest/occurrence/get?key=323507265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117136,Specimen,,17:57.0,T.Kobayashi,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,300,,http://data.gbif.org/occurrences/323452054,http://data.gbif.org/ws/rest/occurrence/get?key=323452054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059754,Specimen,,26:48.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524508,http://data.gbif.org/ws/rest/occurrence/get?key=323524508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010264,Specimen,,22:01.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Kuseda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496384,http://data.gbif.org/ws/rest/occurrence/get?key=323496384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006545,Specimen,,25:36.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517440,http://data.gbif.org/ws/rest/occurrence/get?key=323517440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006701,Specimen,,20:12.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476451,http://data.gbif.org/ws/rest/occurrence/get?key=323476451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061769,Specimen,,18:40.0,H.Ikeda,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460358,http://data.gbif.org/ws/rest/occurrence/get?key=323460358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161713,Specimen,,21:02.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,100,,http://data.gbif.org/occurrences/323485139,http://data.gbif.org/ws/rest/occurrence/get?key=323485139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070480,Specimen,,16:52.0,Y.Fujimoto,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"HYOGO P.:Kami-Ichiba, Wadayama cyo, Asako gun",,,Hyogo,Eastern Asia,Japan,134.867,35.3683,,,,,,,90,90,,http://data.gbif.org/occurrences/323437071,http://data.gbif.org/ws/rest/occurrence/get?key=323437071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070197,Specimen,,24:25.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aoyama",,,Hyogo,Eastern Asia,Japan,134.65,34.85,,,,,,,300,500,,http://data.gbif.org/occurrences/323510524,http://data.gbif.org/ws/rest/occurrence/get?key=323510524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070217,Specimen,,16:54.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Aridoshi",,,Hyogo,Eastern Asia,Japan,134.367,34.8333,,,,,,,50,150,,http://data.gbif.org/occurrences/323437926,http://data.gbif.org/ws/rest/occurrence/get?key=323437926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136522,Specimen,,17:56.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451958,http://data.gbif.org/ws/rest/occurrence/get?key=323451958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061662,Specimen,,19:10.0,H.Ikeda,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323465569,http://data.gbif.org/ws/rest/occurrence/get?key=323465569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005636,Specimen,,25:34.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Shukuminami.",,,Hyogo,Eastern Asia,Japan,134.783,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323517199,http://data.gbif.org/ws/rest/occurrence/get?key=323517199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131474,Specimen,,25:48.0,T.Suzuki,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"KANTO: CHIBA Pref. Sawara City, Ju-ku alt.0m",,,Chiba,Eastern Asia,Japan,140.55,35.9,,,,,,,,,,http://data.gbif.org/occurrences/323518648,http://data.gbif.org/ws/rest/occurrence/get?key=323518648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151965,Specimen,,19:08.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465277,http://data.gbif.org/ws/rest/occurrence/get?key=323465277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016957,Specimen,,23:20.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505198,http://data.gbif.org/ws/rest/occurrence/get?key=323505198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030393,Specimen,,21:05.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Mikazuki, Mikazuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,150,150,,http://data.gbif.org/occurrences/323485664,http://data.gbif.org/ws/rest/occurrence/get?key=323485664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109123,Specimen,,26:37.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Pref. Hyogo: Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,150,,http://data.gbif.org/occurrences/323523400,http://data.gbif.org/ws/rest/occurrence/get?key=323523400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062695,Specimen,,18:47.0,A.Takahashi,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.9,,,,,,,160,160,,http://data.gbif.org/occurrences/323461698,http://data.gbif.org/ws/rest/occurrence/get?key=323461698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063213,Specimen,,19:28.0,Takeshi Suzuki,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323468454,http://data.gbif.org/ws/rest/occurrence/get?key=323468454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058041,Specimen,,22:55.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hita-cho, Mega, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.683,34.7833,,,,,,,260,260,,http://data.gbif.org/occurrences/323502803,http://data.gbif.org/ws/rest/occurrence/get?key=323502803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126848,Specimen,,24:25.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hayashidani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510602,http://data.gbif.org/ws/rest/occurrence/get?key=323510602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010552,Specimen,,16:49.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"HONSHU. Pref.Hyogo: Shiroato, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435763,http://data.gbif.org/ws/rest/occurrence/get?key=323435763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006080,Specimen,,21:28.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Sakafune-toge, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489966,http://data.gbif.org/ws/rest/occurrence/get?key=323489966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165082,Specimen,,24:12.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,,,,http://data.gbif.org/occurrences/323509488,http://data.gbif.org/ws/rest/occurrence/get?key=323509488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010232,Specimen,,20:19.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477719,http://data.gbif.org/ws/rest/occurrence/get?key=323477719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004276,Specimen,,20:13.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476619,http://data.gbif.org/ws/rest/occurrence/get?key=323476619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050570,Specimen,,24:11.0,,,Valerianella locusta,,Valerianella locusta,Plantae,Magnoliophyta,,,Valerianaceae,Valerianella,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509427,http://data.gbif.org/ws/rest/occurrence/get?key=323509427
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,985,Specimen,,24:43.0,,,Valerianella locusta,,Valerianella locusta,Plantae,ANGIOSPERMAE,Dicotyledoneae,Dipsacales,VALERIANACEAE,Valerianella,Japan,Japan,,unknown,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099235,http://data.gbif.org/ws/rest/occurrence/get?key=328099235
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,988,Specimen,,24:43.0,,,Valerianella locusta,,Valerianella locusta,Plantae,ANGIOSPERMAE,Dicotyledoneae,Dipsacales,VALERIANACEAE,Valerianella,Japan,Japan,,unknown,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099238,http://data.gbif.org/ws/rest/occurrence/get?key=328099238
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,986,Specimen,,24:43.0,,,Valerianella locusta,,Valerianella locusta,Plantae,ANGIOSPERMAE,Dicotyledoneae,Dipsacales,VALERIANACEAE,Valerianella,Japan,Japan,,Maibara-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099236,http://data.gbif.org/ws/rest/occurrence/get?key=328099236
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,987,Specimen,,24:43.0,,,Valerianella locusta,,Valerianella locusta,Plantae,ANGIOSPERMAE,Dicotyledoneae,Dipsacales,VALERIANACEAE,Valerianella,Japan,Japan,,Itami-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099237,http://data.gbif.org/ws/rest/occurrence/get?key=328099237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109123,Specimen,,29:40.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,150,,http://data.gbif.org/occurrences/238053602,http://data.gbif.org/ws/rest/occurrence/get?key=238053602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165082,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Akashi-shi, Akashi Park",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053875,http://data.gbif.org/ws/rest/occurrence/get?key=238053875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005636,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Yabu-gun, Yoka-cho, Shukunami",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053862,http://data.gbif.org/ws/rest/occurrence/get?key=238053862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1074072,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Takarazuka-shi, Sakase river",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,90,,http://data.gbif.org/occurrences/238053696,http://data.gbif.org/ws/rest/occurrence/get?key=238053696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151965,Specimen,,29:40.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Sanda-shi, Fujigaoka, Fukada-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238053524,http://data.gbif.org/ws/rest/occurrence/get?key=238053524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136522,Specimen,,29:40.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Kobe-shi, Kita-ku, Dojo-cho, Shioda",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238053588,http://data.gbif.org/ws/rest/occurrence/get?key=238053588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010232,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Kuruhi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053854,http://data.gbif.org/ws/rest/occurrence/get?key=238053854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190822,Specimen,,29:38.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,"Yura, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177387504,http://data.gbif.org/ws/rest/occurrence/get?key=177387504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070480,Specimen,,29:40.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Asako-gun, Wadayama-cho, Kamiichiba",,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/238053486,http://data.gbif.org/ws/rest/occurrence/get?key=238053486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1012482,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Hikami-gun, Sannan-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053858,http://data.gbif.org/ws/rest/occurrence/get?key=238053858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031055,Specimen,,29:40.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt. Myojin-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/238053601,http://data.gbif.org/ws/rest/occurrence/get?key=238053601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1061662,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Sanda-shi, Mukoga-oka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053775,http://data.gbif.org/ws/rest/occurrence/get?key=238053775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010264,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Asago-gun, Wadayama-cho, Kuseda",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053857,http://data.gbif.org/ws/rest/occurrence/get?key=238053857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050570,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Yabu-gun, Yoka-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053788,http://data.gbif.org/ws/rest/occurrence/get?key=238053788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006701,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Kundani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053852,http://data.gbif.org/ws/rest/occurrence/get?key=238053852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105333,Specimen,,29:40.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Asago-gun, Ikuno-cho, Ikuno-kogen",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/238053557,http://data.gbif.org/ws/rest/occurrence/get?key=238053557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161713,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Kobe-shi, Nishi-ku, Oshibedani-cho, en route from Oshibe to Kinko",,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/238053762,http://data.gbif.org/ws/rest/occurrence/get?key=238053762
