Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36649,Specimen,,18:01.0,,,Cyperus ohwii Kiikenth.,Kiikenth.,Cyperus ohwii Kiikenth.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fukuoka-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124313,http://data.gbif.org/ws/rest/occurrence/get?key=295124313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36647,Specimen,,18:01.0,,,Cyperus ohwii Kiikenth.,Kiikenth.,Cyperus ohwii Kiikenth.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fukuoka-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124312,http://data.gbif.org/ws/rest/occurrence/get?key=295124312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36646,Specimen,,18:01.0,,,Cyperus ohwii Kiikenth.,Kiikenth.,Cyperus ohwii Kiikenth.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fukuoka-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124311,http://data.gbif.org/ws/rest/occurrence/get?key=295124311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5893,Specimen,,18:01.0,,,Cyperus ohwii Kiikenthal,Kiikenthal,Cyperus ohwii Kiikenthal,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Koishigawa Botanical Garden cult.,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124148,http://data.gbif.org/ws/rest/occurrence/get?key=295124148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119022,Specimen,,50:34.0,,,Cyperus ohwii Kuekenth.,Kuekenth.,Cyperus ohwii Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802504,http://data.gbif.org/ws/rest/occurrence/get?key=381802504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119023,Specimen,,50:34.0,,,Cyperus ohwii Kuekenth.,Kuekenth.,Cyperus ohwii Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802505,http://data.gbif.org/ws/rest/occurrence/get?key=381802505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137710,Specimen,,50:36.0,,,Cyperus ohwii Kuekenth.,Kuekenth.,Cyperus ohwii Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Fukuoka-shi Minami-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802849,http://data.gbif.org/ws/rest/occurrence/get?key=381802849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137709,Specimen,,50:36.0,,,Cyperus ohwii Kuekenth.,Kuekenth.,Cyperus ohwii Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Fukuoka-shi Minami-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802848,http://data.gbif.org/ws/rest/occurrence/get?key=381802848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119025,Specimen,,50:34.0,,,Cyperus ohwii Kuekenth.,Kuekenth.,Cyperus ohwii Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802507,http://data.gbif.org/ws/rest/occurrence/get?key=381802507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119024,Specimen,,50:34.0,,,Cyperus ohwii Kuekenth.,Kuekenth.,Cyperus ohwii Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802506,http://data.gbif.org/ws/rest/occurrence/get?key=381802506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137708,Specimen,,50:36.0,,,Cyperus ohwii Kuekenth.,Kuekenth.,Cyperus ohwii Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Fukuoka-shi Nishi-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802847,http://data.gbif.org/ws/rest/occurrence/get?key=381802847
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001311-A,Specimen,,03:17.0,,,Cyperus ohwii Kuk.,Kuk.,Cyperus ohwii Kuk.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Prov. Hizen,,,Saga/Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277397,http://data.gbif.org/ws/rest/occurrence/get?key=354277397
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4049,Specimen,,40:50.0,,,Cyperus ohwii Kuk.,Kuk.,Cyperus ohwii Kuk.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Prov. Hizen,,,Saga/Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494857,http://data.gbif.org/ws/rest/occurrence/get?key=287494857
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001311-B,Specimen,,03:17.0,,,Cyperus ohwii Kuk.,Kuk.,Cyperus ohwii Kuk.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Prov. Hizen,,,Saga/Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277398,http://data.gbif.org/ws/rest/occurrence/get?key=354277398
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4048,Specimen,,40:50.0,,,Cyperus ohwii Kuk.,Kuk.,Cyperus ohwii Kuk.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Prov. Hizen,,,Saga/Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494854,http://data.gbif.org/ws/rest/occurrence/get?key=287494854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47725,Specimen,,18:02.0,,,Cyperus ohwii Kukenth.,Kukenth.,Cyperus ohwii Kukenth.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fukuoka-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124371,http://data.gbif.org/ws/rest/occurrence/get?key=295124371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47724,Specimen,,18:02.0,,,Cyperus ohwii Kukenth.,Kukenth.,Cyperus ohwii Kukenth.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fukuoka-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124370,http://data.gbif.org/ws/rest/occurrence/get?key=295124370

