Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108975,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831378,http://data.gbif.org/ws/rest/occurrence/get?key=388831378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113220,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831401,http://data.gbif.org/ws/rest/occurrence/get?key=388831401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117291,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831420,http://data.gbif.org/ws/rest/occurrence/get?key=388831420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109506,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831380,http://data.gbif.org/ws/rest/occurrence/get?key=388831380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108933,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831377,http://data.gbif.org/ws/rest/occurrence/get?key=388831377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117480,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831426,http://data.gbif.org/ws/rest/occurrence/get?key=388831426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108872,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831373,http://data.gbif.org/ws/rest/occurrence/get?key=388831373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108871,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831372,http://data.gbif.org/ws/rest/occurrence/get?key=388831372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116931,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831417,http://data.gbif.org/ws/rest/occurrence/get?key=388831417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112382,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831391,http://data.gbif.org/ws/rest/occurrence/get?key=388831391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103565,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831350,http://data.gbif.org/ws/rest/occurrence/get?key=388831350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103659,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831351,http://data.gbif.org/ws/rest/occurrence/get?key=388831351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108845,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831370,http://data.gbif.org/ws/rest/occurrence/get?key=388831370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117267,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831419,http://data.gbif.org/ws/rest/occurrence/get?key=388831419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124743,Specimen,,26:45.0,,,Heterotropa savatieri (Franch.) F.Maek. subsp. pseudosavatieri (F.Maek.) T.Sugaw.,,Heterotropa savatieri subsp. pseudosavatieri (F.Maek.) T.Sugaw.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,165,,,http://data.gbif.org/occurrences/388831442,http://data.gbif.org/ws/rest/occurrence/get?key=388831442

