Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2902,Specimen,,52:26.0,,,Macleaya cordata (Willd.) R. Br. var. thunbergii Miq.,Miq.,Macleaya cordata var. thunbergii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Macleaya,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/381821732,http://data.gbif.org/ws/rest/occurrence/get?key=381821732
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21263,Specimen,,52:26.0,,,Macleaya cordata (Willd.) R. Br. var. thunbergii Miq.,Miq.,Macleaya cordata var. thunbergii Miq.,Plantae,,,,PAPAVERACEAE,Macleaya,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821825,http://data.gbif.org/ws/rest/occurrence/get?key=381821825
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28126,JACM-PL28126,Specimen,,29:21.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,,,Papaveraceae,Macleaya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037550,http://data.gbif.org/ws/rest/occurrence/get?key=238037550
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8999,JACM-PL8999,Specimen,,29:20.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,,,Papaveraceae,Macleaya,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037097,http://data.gbif.org/ws/rest/occurrence/get?key=238037097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104061,Specimen,,28:03.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842124,http://data.gbif.org/ws/rest/occurrence/get?key=388842124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103346,Specimen,,28:02.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295921005,http://data.gbif.org/ws/rest/occurrence/get?key=295921005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040236,Specimen,,28:02.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,Mitsuike,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234425962,http://data.gbif.org/ws/rest/occurrence/get?key=234425962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040325,Specimen,,28:02.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234426049,http://data.gbif.org/ws/rest/occurrence/get?key=234426049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040254,Specimen,,28:02.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,Maioka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425979,http://data.gbif.org/ws/rest/occurrence/get?key=234425979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198369,Specimen,,28:04.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388842291,http://data.gbif.org/ws/rest/occurrence/get?key=388842291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040241,Specimen,,28:02.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234425966,http://data.gbif.org/ws/rest/occurrence/get?key=234425966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040315,Specimen,,28:02.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234426040,http://data.gbif.org/ws/rest/occurrence/get?key=234426040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040319,Specimen,,28:02.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234426044,http://data.gbif.org/ws/rest/occurrence/get?key=234426044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040238,Specimen,,28:02.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234425963,http://data.gbif.org/ws/rest/occurrence/get?key=234425963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040331,Specimen,,28:02.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,Kawamukaichou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234426055,http://data.gbif.org/ws/rest/occurrence/get?key=234426055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040262,Specimen,,28:02.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,Sakanoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425987,http://data.gbif.org/ws/rest/occurrence/get?key=234425987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040244,Specimen,,28:02.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234425969,http://data.gbif.org/ws/rest/occurrence/get?key=234425969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117666,Specimen,,28:03.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842181,http://data.gbif.org/ws/rest/occurrence/get?key=388842181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103666,Specimen,,28:03.0,,,Macleaya cordata (Willd.) R.Br. var. thunbergii (Miq.) Miq.,,Macleaya cordata var. thunbergii (Miq.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Macleaya,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842121,http://data.gbif.org/ws/rest/occurrence/get?key=388842121

