Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171141,Specimen,,24:48.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512670,http://data.gbif.org/ws/rest/occurrence/get?key=323512670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049784,Specimen,,22:03.0,N.Kurosaki,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496817,http://data.gbif.org/ws/rest/occurrence/get?key=323496817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010100,Specimen,,16:48.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323435301,http://data.gbif.org/ws/rest/occurrence/get?key=323435301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171335,Specimen,,18:38.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,,,,http://data.gbif.org/occurrences/323459990,http://data.gbif.org/ws/rest/occurrence/get?key=323459990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050564,Specimen,,25:36.0,N.Kurosaki,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho - Yabu-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517491,http://data.gbif.org/ws/rest/occurrence/get?key=323517491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161478,Specimen,,21:33.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490975,http://data.gbif.org/ws/rest/occurrence/get?key=323490975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152663,Specimen,,18:07.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,200,300,,http://data.gbif.org/occurrences/323454077,http://data.gbif.org/ws/rest/occurrence/get?key=323454077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077208,Specimen,,21:31.0,A.Takahashi,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oh-sagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,240,330,,http://data.gbif.org/occurrences/323490627,http://data.gbif.org/ws/rest/occurrence/get?key=323490627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059836,Specimen,,26:50.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524620,http://data.gbif.org/ws/rest/occurrence/get?key=323524620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028916,Specimen,,18:07.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454070,http://data.gbif.org/ws/rest/occurrence/get?key=323454070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137838,Specimen,,22:37.0,N.Kurosaki,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Miyaji-yama",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501079,http://data.gbif.org/ws/rest/occurrence/get?key=323501079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004409,Specimen,,18:00.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452646,http://data.gbif.org/ws/rest/occurrence/get?key=323452646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151021,Specimen,,21:22.0,T.Fujii,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao - Namaze",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488941,http://data.gbif.org/ws/rest/occurrence/get?key=323488941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171760,Specimen,,21:57.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Ueno, Nada-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.217,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323495706,http://data.gbif.org/ws/rest/occurrence/get?key=323495706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029955,Specimen,,22:19.0,T.Fujii,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref. Hyougo: Mt.Koganedake Sasayama-cho, Takigun.",,,Hyogo,Eastern Asia,Japan,135.285,35.1181,,,,,,,480,480,,http://data.gbif.org/occurrences/323499349,http://data.gbif.org/ws/rest/occurrence/get?key=323499349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105987,Specimen,,16:56.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438648,http://data.gbif.org/ws/rest/occurrence/get?key=323438648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028896,Specimen,,21:57.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Tuna-gun, Tuna-cho, Sano",,,Hyogo,Eastern Asia,Japan,134.933,34.4833,,,,,,,50,200,,http://data.gbif.org/occurrences/323495630,http://data.gbif.org/ws/rest/occurrence/get?key=323495630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013145,Specimen,,23:21.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505318,http://data.gbif.org/ws/rest/occurrence/get?key=323505318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059635,Specimen,,26:50.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524621,http://data.gbif.org/ws/rest/occurrence/get?key=323524621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124464,Specimen,,17:41.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Jizoh-dani.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449373,http://data.gbif.org/ws/rest/occurrence/get?key=323449373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078310,Specimen,,24:22.0,H.Ikeda,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Myokoh-san.",,,Hyogo,Eastern Asia,Japan,135.15,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323510311,http://data.gbif.org/ws/rest/occurrence/get?key=323510311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164750,Specimen,,18:07.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho.",,,Hyogo,Eastern Asia,Japan,135.083,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454086,http://data.gbif.org/ws/rest/occurrence/get?key=323454086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027929,Specimen,,25:15.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Tokishige, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,100,100,,http://data.gbif.org/occurrences/323515337,http://data.gbif.org/ws/rest/occurrence/get?key=323515337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004596,Specimen,,24:19.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Onagi.",,,Hyogo,Eastern Asia,Japan,134.933,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323510056,http://data.gbif.org/ws/rest/occurrence/get?key=323510056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106008,Specimen,,19:28.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323468508,http://data.gbif.org/ws/rest/occurrence/get?key=323468508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077129,Specimen,,18:58.0,A.Takahashi,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9667,,,,,,,350,480,,http://data.gbif.org/occurrences/323463556,http://data.gbif.org/ws/rest/occurrence/get?key=323463556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077108,Specimen,,19:16.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,460,460,,http://data.gbif.org/occurrences/323466682,http://data.gbif.org/ws/rest/occurrence/get?key=323466682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165683,Specimen,,21:29.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Hiryu Waterfall.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323490160,http://data.gbif.org/ws/rest/occurrence/get?key=323490160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027951,Specimen,,19:35.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.0833,,,,,,,200,200,,http://data.gbif.org/occurrences/323469668,http://data.gbif.org/ws/rest/occurrence/get?key=323469668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-158413,Specimen,,22:39.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Aida-gun, Ohara-cho, Furu-machi, along Kurotani-gawa river",,,Okayama,Eastern Asia,Japan,,,,,,,,,250,450,,http://data.gbif.org/occurrences/323501216,http://data.gbif.org/ws/rest/occurrence/get?key=323501216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013655,Specimen,,16:42.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434255,http://data.gbif.org/ws/rest/occurrence/get?key=323434255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009229,Specimen,,19:34.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469407,http://data.gbif.org/ws/rest/occurrence/get?key=323469407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013239,Specimen,,23:30.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Koura, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505764,http://data.gbif.org/ws/rest/occurrence/get?key=323505764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105288,Specimen,,20:47.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482509,http://data.gbif.org/ws/rest/occurrence/get?key=323482509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004647,Specimen,,18:42.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323460756,http://data.gbif.org/ws/rest/occurrence/get?key=323460756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013257,Specimen,,23:31.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mihara, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505900,http://data.gbif.org/ws/rest/occurrence/get?key=323505900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059898,Specimen,,26:50.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524619,http://data.gbif.org/ws/rest/occurrence/get?key=323524619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077183,Specimen,,24:36.0,A.Takahashi,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Kurimachi.",,,Hyogo,Eastern Asia,Japan,134.467,34.9333,,,,,,,150,150,,http://data.gbif.org/occurrences/323511622,http://data.gbif.org/ws/rest/occurrence/get?key=323511622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117648,Specimen,,18:05.0,T.Kobayashi,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Tobise.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,150,300,,http://data.gbif.org/occurrences/323453771,http://data.gbif.org/ws/rest/occurrence/get?key=323453771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123830,Specimen,,21:30.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.417,34.9167,,,,,,,180,250,,http://data.gbif.org/occurrences/323490513,http://data.gbif.org/ws/rest/occurrence/get?key=323490513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052142,Specimen,,25:38.0,T.Fujii,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HYOUGO P.: Near the Hase-ooike, Kokuryou, Kasyga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.102,35.1192,,,,,,,0,300,,http://data.gbif.org/occurrences/323517689,http://data.gbif.org/ws/rest/occurrence/get?key=323517689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013379,Specimen,,16:38.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Hiuchiwan, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432762,http://data.gbif.org/ws/rest/occurrence/get?key=323432762
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000751,Specimen,,25:15.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840262,http://data.gbif.org/ws/rest/occurrence/get?key=126840262
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000765,Specimen,,25:16.0,,,Scutellaria brachyspica,,Scutellaria brachyspica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,"Echi-gun, Aitou-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840269,http://data.gbif.org/ws/rest/occurrence/get?key=126840269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59752,Specimen,,24:18.0,,,Scutellaria brachyspica Hara,Hara,Scutellaria brachyspica Hara,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170365,http://data.gbif.org/ws/rest/occurrence/get?key=295170365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13536,Specimen,,24:16.0,,,Scutellaria brachyspica Nak. et Hara,Nak. et Hara,Scutellaria brachyspica Nak. & Hara,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Funai-gun Hiyoshicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170024,http://data.gbif.org/ws/rest/occurrence/get?key=295170024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7588,Specimen,,24:16.0,,,Scutellaria brachyspica Nak. et Hara,Nak. et Hara,Scutellaria brachyspica Nak. & Hara,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Taki-gun Tannan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169982,http://data.gbif.org/ws/rest/occurrence/get?key=295169982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16158,Specimen,,24:16.0,,,Scutellaria brachyspica Nak. et Hara,Nak. et Hara,Scutellaria brachyspica Nak. & Hara,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170038,http://data.gbif.org/ws/rest/occurrence/get?key=295170038
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6894,JACM-PL6894,Specimen,,29:55.0,,,Scutellaria brachyspica Nakai,,Scutellaria brachyspica Nakai,Plantae,Angiospermae,,,Labiatae,Scutellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042431,http://data.gbif.org/ws/rest/occurrence/get?key=238042431
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10135,JACM-PL10135,Specimen,,29:55.0,,,Scutellaria brachyspica Nakai,,Scutellaria brachyspica Nakai,Plantae,Angiospermae,,,Labiatae,Scutellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042541,http://data.gbif.org/ws/rest/occurrence/get?key=238042541
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13139,JACM-PL13139,Specimen,,29:56.0,,,Scutellaria brachyspica Nakai,,Scutellaria brachyspica Nakai,Plantae,Angiospermae,,,Labiatae,Scutellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042665,http://data.gbif.org/ws/rest/occurrence/get?key=238042665
