Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180567,Specimen,,17:56.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738683,http://data.gbif.org/ws/rest/occurrence/get?key=690738683
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38162,Specimen,,20:32.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,,Diplazium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sakai-ga-take",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802691,http://data.gbif.org/ws/rest/occurrence/get?key=690802691
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268759,Specimen,,18:27.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749634,http://data.gbif.org/ws/rest/occurrence/get?key=690749634
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182633,Specimen,,17:59.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739861,http://data.gbif.org/ws/rest/occurrence/get?key=690739861
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,114355,Specimen,,17:14.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726834,http://data.gbif.org/ws/rest/occurrence/get?key=690726834
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127049,Specimen,,17:35.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690732028,http://data.gbif.org/ws/rest/occurrence/get?key=690732028
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180568,Specimen,,17:56.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738689,http://data.gbif.org/ws/rest/occurrence/get?key=690738689
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190509,Specimen,,18:05.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Osawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742109,http://data.gbif.org/ws/rest/occurrence/get?key=690742109
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324462,Specimen,,18:49.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756510,http://data.gbif.org/ws/rest/occurrence/get?key=690756510
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185292,Specimen,,18:03.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741133,http://data.gbif.org/ws/rest/occurrence/get?key=690741133
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305247,Specimen,,18:40.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753950,http://data.gbif.org/ws/rest/occurrence/get?key=690753950
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184114,Specimen,,18:01.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740501,http://data.gbif.org/ws/rest/occurrence/get?key=690740501
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38221,Specimen,,20:33.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,,Diplazium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802786,http://data.gbif.org/ws/rest/occurrence/get?key=690802786
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276776,Specimen,,18:33.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751738,http://data.gbif.org/ws/rest/occurrence/get?key=690751738
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190508,Specimen,,18:05.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742105,http://data.gbif.org/ws/rest/occurrence/get?key=690742105
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,382984,Specimen,,19:03.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mra - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,462,,http://data.gbif.org/occurrences/690761150,http://data.gbif.org/ws/rest/occurrence/get?key=690761150
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38163,Specimen,,20:32.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,,Diplazium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sakai-ga-take",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802698,http://data.gbif.org/ws/rest/occurrence/get?key=690802698
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126462,Specimen,,17:33.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon - Yashihama",,,,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/690731254,http://data.gbif.org/ws/rest/occurrence/get?key=690731254
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57204,Specimen,,03:25.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143963185,http://data.gbif.org/ws/rest/occurrence/get?key=143963185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37476,Specimen,,03:25.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.044,,44594,40,,,,,,,http://data.gbif.org/occurrences/143963054,http://data.gbif.org/ws/rest/occurrence/get?key=143963054
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31059,Specimen,,03:24.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.856,,44232,78,,,,,,,http://data.gbif.org/occurrences/143962760,http://data.gbif.org/ws/rest/occurrence/get?key=143962760
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57212,Specimen,,03:26.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0208,132.856,,44592,8,,,,,,,http://data.gbif.org/occurrences/143963187,http://data.gbif.org/ws/rest/occurrence/get?key=143963187
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170130,Specimen,,03:26.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143963394,http://data.gbif.org/ws/rest/occurrence/get?key=143963394
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38872,Specimen,,03:25.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143963071,http://data.gbif.org/ws/rest/occurrence/get?key=143963071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31057,Specimen,,03:24.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143962758,http://data.gbif.org/ws/rest/occurrence/get?key=143962758
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37474,Specimen,,03:25.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.856,,44232,78,,,,,,,http://data.gbif.org/occurrences/143963052,http://data.gbif.org/ws/rest/occurrence/get?key=143963052
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173194,Specimen,,03:26.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143963421,http://data.gbif.org/ws/rest/occurrence/get?key=143963421
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37472,Specimen,,03:25.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143963050,http://data.gbif.org/ws/rest/occurrence/get?key=143963050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37475,Specimen,,03:25.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.044,,44594,40,,,,,,,http://data.gbif.org/occurrences/143963053,http://data.gbif.org/ws/rest/occurrence/get?key=143963053
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31058,Specimen,,03:24.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.819,,44232,88,,,,,,,http://data.gbif.org/occurrences/143962759,http://data.gbif.org/ws/rest/occurrence/get?key=143962759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57470,Specimen,,03:26.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143963198,http://data.gbif.org/ws/rest/occurrence/get?key=143963198
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50352,Specimen,,03:25.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143963161,http://data.gbif.org/ws/rest/occurrence/get?key=143963161
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31060,Specimen,,03:24.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143962761,http://data.gbif.org/ws/rest/occurrence/get?key=143962761
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37473,Specimen,,03:25.0,,,Diplazium virescens Kunze var. virescens,,Diplazium virescens var. virescens,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.819,,44232,88,,,,,,,http://data.gbif.org/occurrences/143963051,http://data.gbif.org/ws/rest/occurrence/get?key=143963051
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4278,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074311,http://data.gbif.org/ws/rest/occurrence/get?key=380074311
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6273,Specimen,,54:21.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,jindekeisekikouzanmiginosawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074412,http://data.gbif.org/ws/rest/occurrence/get?key=380074412
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6818,Specimen,,54:21.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,shirotagawahatsudenjyohukin,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074450,http://data.gbif.org/ws/rest/occurrence/get?key=380074450
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4273,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074309,http://data.gbif.org/ws/rest/occurrence/get?key=380074309
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4600,Specimen,,54:21.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074328,http://data.gbif.org/ws/rest/occurrence/get?key=380074328
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3964,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,yuwan,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074305,http://data.gbif.org/ws/rest/occurrence/get?key=380074305
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5904,Specimen,,54:21.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,jinde,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074388,http://data.gbif.org/ws/rest/occurrence/get?key=380074388
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3792,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074289,http://data.gbif.org/ws/rest/occurrence/get?key=380074289
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2762,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,yakushidani,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074230,http://data.gbif.org/ws/rest/occurrence/get?key=380074230
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5098,Specimen,,54:21.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,miyanoura,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074352,http://data.gbif.org/ws/rest/occurrence/get?key=380074352
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4346,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Oshima-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074313,http://data.gbif.org/ws/rest/occurrence/get?key=380074313
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4468,Specimen,,54:21.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074323,http://data.gbif.org/ws/rest/occurrence/get?key=380074323
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2020,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,shirasugauramachi,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074162,http://data.gbif.org/ws/rest/occurrence/get?key=380074162
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2711,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,yakushidani,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074219,http://data.gbif.org/ws/rest/occurrence/get?key=380074219
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4373,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074314,http://data.gbif.org/ws/rest/occurrence/get?key=380074314
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6653,Specimen,,54:21.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,suzaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074442,http://data.gbif.org/ws/rest/occurrence/get?key=380074442
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2763,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,yakushidani,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074231,http://data.gbif.org/ws/rest/occurrence/get?key=380074231
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5395,Specimen,,54:21.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,anbou~kosugitani,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074370,http://data.gbif.org/ws/rest/occurrence/get?key=380074370
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2759,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,kakihara,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074227,http://data.gbif.org/ws/rest/occurrence/get?key=380074227
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2021,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,shirasugauramachi,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074163,http://data.gbif.org/ws/rest/occurrence/get?key=380074163
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13626,Specimen,,54:23.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,uchiyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074875,http://data.gbif.org/ws/rest/occurrence/get?key=380074875
