Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR57,Specimen,,11:24.0,,,Bidens   aurea   (Aiton)  Sherff.,,Bidens aurea (Aiton) Sherff.,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189080,http://data.gbif.org/ws/rest/occurrence/get?key=150189080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011324,Specimen,,24:00.0,,,Bidens aurea,,Bidens aurea,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"HONSHU. Pref.Wakayama: Yura-cho, Hidaka-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508551,http://data.gbif.org/ws/rest/occurrence/get?key=323508551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149365,Specimen,,17:22.0,T.Fujii,,Bidens aurea,,Bidens aurea,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Tenma-ooike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444483,http://data.gbif.org/ws/rest/occurrence/get?key=323444483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12158,Specimen,,16:35.0,,,Bidens aurea (Ait) Sherff,(Ait) Sherff,Bidens aurea (Ait) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112463,http://data.gbif.org/ws/rest/occurrence/get?key=295112463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11801,Specimen,,16:34.0,,,Bidens aurea (Ait.) Scherff,(Ait.) Scherff,Bidens aurea (Ait.) Scherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Arita-gun Yuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112460,http://data.gbif.org/ws/rest/occurrence/get?key=295112460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11802,Specimen,,16:35.0,,,Bidens aurea (Ait.) Scherff,(Ait.) Scherff,Bidens aurea (Ait.) Scherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Arita-gun Yuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112461,http://data.gbif.org/ws/rest/occurrence/get?key=295112461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27993,Specimen,,12:14.0,,,Bidens aurea (Ait.) Sherff,,Bidens aurea (Ait.) Sherff,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,Tamashimayuzaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832304,http://data.gbif.org/ws/rest/occurrence/get?key=148832304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16392,Specimen,,12:15.0,,,Bidens aurea (Ait.) Sherff,(Ait.) Sherff,Bidens aurea (Ait.) Sherff,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263029,http://data.gbif.org/ws/rest/occurrence/get?key=204263029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67613,Specimen,,12:14.0,,,Bidens aurea (Ait.) Sherff,,Bidens aurea (Ait.) Sherff,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,Kojimaakasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832452,http://data.gbif.org/ws/rest/occurrence/get?key=148832452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15055,Specimen,,12:14.0,,,Bidens aurea (Ait.) Sherff,,Bidens aurea (Ait.) Sherff,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832255,http://data.gbif.org/ws/rest/occurrence/get?key=148832255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27995,Specimen,,12:14.0,,,Bidens aurea (Ait.) Sherff,,Bidens aurea (Ait.) Sherff,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,Tamashimayuzaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832306,http://data.gbif.org/ws/rest/occurrence/get?key=148832306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15038,Specimen,,12:14.0,,,Bidens aurea (Ait.) Sherff,,Bidens aurea (Ait.) Sherff,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,Fujitocho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832254,http://data.gbif.org/ws/rest/occurrence/get?key=148832254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt45980,Specimen,,12:15.0,,,Bidens aurea (Ait.) Sherff,(Ait.) Sherff,Bidens aurea (Ait.) Sherff,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263057,http://data.gbif.org/ws/rest/occurrence/get?key=204263057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27994,Specimen,,12:14.0,,,Bidens aurea (Ait.) Sherff,,Bidens aurea (Ait.) Sherff,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,Tamashimayuzaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832305,http://data.gbif.org/ws/rest/occurrence/get?key=148832305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4343,Specimen,,16:34.0,,,Bidens aurea (Ait.) Sherff,(Ait.) Sherff,Bidens aurea (Ait.) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112402,http://data.gbif.org/ws/rest/occurrence/get?key=295112402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12902,Specimen,,16:35.0,,,Bidens aurea (Ait.) Sherff,(Ait.) Sherff,Bidens aurea (Ait.) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112470,http://data.gbif.org/ws/rest/occurrence/get?key=295112470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26152,Specimen,,16:35.0,,,Bidens aurea (Ait.) Sherff,(Ait.) Sherff,Bidens aurea (Ait.) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,Shirasaki-kaigan Seashore,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112565,http://data.gbif.org/ws/rest/occurrence/get?key=295112565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12167,Specimen,,16:35.0,,,Bidens aurea (Ait.) Sherff.,(Ait.) Sherff.,Bidens aurea (Ait.) Sherff.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112465,http://data.gbif.org/ws/rest/occurrence/get?key=295112465
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008073,Specimen,,34:16.0,,,Bidens aurea (Aiton) Sherff,,Bidens aurea (Aiton) Sherff,Plantae,Spermatophyta,,,Compositae,Bidens,Japan,Japan,Takada-cho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3817,139.081,,45679,30,,,,,,,http://data.gbif.org/occurrences/188198987,http://data.gbif.org/ws/rest/occurrence/get?key=188198987
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033660,Specimen,,34:18.0,,,Bidens aurea (Aiton) Sherff,(Aiton) Sherff,Bidens aurea (Aiton) Sherff,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Bidens,Japan,Japan,Bunkyocho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.378,139.087,,45679,30,,,,,,,http://data.gbif.org/occurrences/295232359,http://data.gbif.org/ws/rest/occurrence/get?key=295232359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016848,Specimen,,21:58.0,,,Bidens aurea (Aiton) Sherff,(Aiton) Sherff,Bidens aurea (Aiton) Sherff,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124933,http://data.gbif.org/ws/rest/occurrence/get?key=150124933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016855,Specimen,,21:58.0,,,Bidens aurea (Aiton) Sherff,(Aiton) Sherff,Bidens aurea (Aiton) Sherff,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124935,http://data.gbif.org/ws/rest/occurrence/get?key=150124935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040110,Specimen,,21:59.0,,,Bidens aurea (Aiton) Sherff,(Aiton) Sherff,Bidens aurea (Aiton) Sherff,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124992,http://data.gbif.org/ws/rest/occurrence/get?key=150124992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016857,Specimen,,21:58.0,,,Bidens aurea (Aiton) Sherff,(Aiton) Sherff,Bidens aurea (Aiton) Sherff,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124936,http://data.gbif.org/ws/rest/occurrence/get?key=150124936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016849,Specimen,,21:58.0,,,Bidens aurea (Aiton) Sherff,(Aiton) Sherff,Bidens aurea (Aiton) Sherff,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124934,http://data.gbif.org/ws/rest/occurrence/get?key=150124934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040112,Specimen,,21:59.0,,,Bidens aurea (Aiton) Sherff,(Aiton) Sherff,Bidens aurea (Aiton) Sherff,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124991,http://data.gbif.org/ws/rest/occurrence/get?key=150124991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054215,Specimen,,21:59.0,,,Bidens aurea (Aiton) Sherff,(Aiton) Sherff,Bidens aurea (Aiton) Sherff,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125057,http://data.gbif.org/ws/rest/occurrence/get?key=150125057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150977,Specimen,,22:43.0,,,Bidens aurea (Aiton) Sherff,,Bidens aurea (Aiton) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796856,http://data.gbif.org/ws/rest/occurrence/get?key=388796856

