Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058155,Specimen,,35:48.0,,,Spiranthes sinensis  (Pers.) Ames var. amoena  (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Spiranthes,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234495996,http://data.gbif.org/ws/rest/occurrence/get?key=234495996
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009443,Specimen,,35:49.0,,,Spiranthes sinensis  (Pers.) Ames var. amoena  (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Spiranthes,Japan,Japan,"Ogawara, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4936,139.116,,45679,41,,,,540,,,http://data.gbif.org/occurrences/295237456,http://data.gbif.org/ws/rest/occurrence/get?key=295237456
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057209,Specimen,,35:49.0,,,Spiranthes sinensis  (Pers.) Ames var. amoena  (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Spiranthes,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234496370,http://data.gbif.org/ws/rest/occurrence/get?key=234496370
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059261,Specimen,,35:49.0,,,Spiranthes sinensis  (Pers.) Ames var. amoena  (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Spiranthes,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496267,http://data.gbif.org/ws/rest/occurrence/get?key=234496267
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031641,Specimen,,35:48.0,,,Spiranthes sinensis  (Pers.) Ames var. amoena  (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Spiranthes,Japan,Japan,"Lake Tashiro-ko,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4869,138.47,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496208,http://data.gbif.org/ws/rest/occurrence/get?key=234496208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060480,Specimen,,35:49.0,,,Spiranthes sinensis  (Pers.) Ames var. amoena  (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Spiranthes,Japan,Japan,Kamimoku,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7353,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234496400,http://data.gbif.org/ws/rest/occurrence/get?key=234496400
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37862,Specimen,,58:45.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042809,http://data.gbif.org/ws/rest/occurrence/get?key=624042809
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31036,Specimen,,58:40.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060868,http://data.gbif.org/ws/rest/occurrence/get?key=380060868
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38088,Specimen,,58:45.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042810,http://data.gbif.org/ws/rest/occurrence/get?key=624042810
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32720,Specimen,,58:40.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060917,http://data.gbif.org/ws/rest/occurrence/get?key=380060917
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38424,Specimen,,58:45.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Yuuki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042811,http://data.gbif.org/ws/rest/occurrence/get?key=624042811
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35156,Specimen,,58:43.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042487,http://data.gbif.org/ws/rest/occurrence/get?key=624042487
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36520,Specimen,,58:43.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Tsukide,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042490,http://data.gbif.org/ws/rest/occurrence/get?key=624042490
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31232,Specimen,,58:40.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060889,http://data.gbif.org/ws/rest/occurrence/get?key=380060889
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37789,Specimen,,58:45.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042808,http://data.gbif.org/ws/rest/occurrence/get?key=624042808
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36498,Specimen,,58:43.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042489,http://data.gbif.org/ws/rest/occurrence/get?key=624042489
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39001,Specimen,,58:45.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Kikuma near Kikuma Junior High-School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042814,http://data.gbif.org/ws/rest/occurrence/get?key=624042814
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32730,Specimen,,58:40.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060920,http://data.gbif.org/ws/rest/occurrence/get?key=380060920
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30765,Specimen,,58:40.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060848,http://data.gbif.org/ws/rest/occurrence/get?key=380060848
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31236,Specimen,,58:40.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060890,http://data.gbif.org/ws/rest/occurrence/get?key=380060890
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34809,Specimen,,58:43.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042486,http://data.gbif.org/ws/rest/occurrence/get?key=624042486
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38572,Specimen,,58:45.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Yuuki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042813,http://data.gbif.org/ws/rest/occurrence/get?key=624042813
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36028,Specimen,,58:43.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Saihiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042488,http://data.gbif.org/ws/rest/occurrence/get?key=624042488
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33584,Specimen,,58:41.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060955,http://data.gbif.org/ws/rest/occurrence/get?key=380060955
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38442,Specimen,,58:45.0,,,Spiranthes sinensis (Pers.)  Ames  var. amoena (M.-Bieberson)  Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.-Bieberson) Hara,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Spiranthes,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042812,http://data.gbif.org/ws/rest/occurrence/get?key=624042812
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070392,Specimen,,35:47.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,,,Orchidaceae,Spiranthes,Japan,Japan,Tashiro,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4825,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/188210879,http://data.gbif.org/ws/rest/occurrence/get?key=188210879
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070386,Specimen,,35:47.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,,,Orchidaceae,Spiranthes,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188210482,http://data.gbif.org/ws/rest/occurrence/get?key=188210482
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065311,Specimen,,35:47.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,,,Orchidaceae,Spiranthes,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4283,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210632,http://data.gbif.org/ws/rest/occurrence/get?key=188210632
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070393,Specimen,,35:47.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,,,Orchidaceae,Spiranthes,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210992,http://data.gbif.org/ws/rest/occurrence/get?key=188210992
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066401,Specimen,,35:47.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,,,Orchidaceae,Spiranthes,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188211066,http://data.gbif.org/ws/rest/occurrence/get?key=188211066
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0068008,Specimen,,35:47.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,,,Orchidaceae,Spiranthes,Japan,Japan,Hokkitsumachi-hassaki,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4947,139.026,,45679,40,,,,,,,http://data.gbif.org/occurrences/188211017,http://data.gbif.org/ws/rest/occurrence/get?key=188211017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066178,Specimen,,35:47.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,,,Orchidaceae,Spiranthes,Japan,Japan,"Iriyama,Lake Nozori-ko",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7092,138.65,,45678,76,,,,,,,http://data.gbif.org/occurrences/188210143,http://data.gbif.org/ws/rest/occurrence/get?key=188210143
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070387,Specimen,,35:47.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,,,Orchidaceae,Spiranthes,Japan,Japan,Somagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4367,138.952,,45678,49,,,,,,,http://data.gbif.org/occurrences/188210829,http://data.gbif.org/ws/rest/occurrence/get?key=188210829
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065730,Specimen,,35:47.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,Spermatophyta,,,Orchidaceae,Spiranthes,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188210165,http://data.gbif.org/ws/rest/occurrence/get?key=188210165
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63812,Specimen,,53:38.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,,,,ORCHIDACEAE,Spiranthes,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391299768,http://data.gbif.org/ws/rest/occurrence/get?key=391299768
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63971,Specimen,,53:38.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,,,,ORCHIDACEAE,Spiranthes,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391299784,http://data.gbif.org/ws/rest/occurrence/get?key=391299784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62469,Specimen,,53:38.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,,,,ORCHIDACEAE,Spiranthes,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299776,http://data.gbif.org/ws/rest/occurrence/get?key=391299776
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3892,Specimen,,53:37.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,,,,ORCHIDACEAE,Spiranthes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, minaminagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100569,http://data.gbif.org/ws/rest/occurrence/get?key=238100569
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9589,Specimen,,53:32.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,,,,ORCHIDACEAE,Spiranthes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238099749,http://data.gbif.org/ws/rest/occurrence/get?key=238099749
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61977,Specimen,,53:39.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,,,,ORCHIDACEAE,Spiranthes,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391299948,http://data.gbif.org/ws/rest/occurrence/get?key=391299948
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16418,Specimen,,53:39.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,,,,ORCHIDACEAE,Spiranthes,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391299920,http://data.gbif.org/ws/rest/occurrence/get?key=391299920
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62466,Specimen,,53:38.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,,,,ORCHIDACEAE,Spiranthes,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299775,http://data.gbif.org/ws/rest/occurrence/get?key=391299775
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12779,Specimen,,53:32.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,,,,ORCHIDACEAE,Spiranthes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099720,http://data.gbif.org/ws/rest/occurrence/get?key=238099720
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17523,Specimen,,53:37.0,,,Spiranthes sinensis (Pers.) Ames  var. amoena (M.Bieb.) H.Hara,(Pers.) Ames,Spiranthes sinensis var. amoena (M.Bieb.) H.Hara,Plantae,,,,ORCHIDACEAE,Spiranthes,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299679,http://data.gbif.org/ws/rest/occurrence/get?key=391299679
