Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15694,,00:00.0,CBG,132608,9306516,Specimen,,01:54.0,M.M. [M. Mizutani],,Frullania muscicola,Steph.,Frullania muscicola,Plantae,,,,Jubulaceae,Frullania,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,-400,,http://data.gbif.org/occurrences/37981089,http://data.gbif.org/ws/rest/occurrence/get?key=37981089
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Hepat,Jan-37,Specimen,,41:47.0,,,Frullania muscicola St.,St.,Frullania muscicola St.,Plantae,,,,,Frullania,JP,Japan,Kiushiu. Kumamoto:Mt. terukaku,,,,Eastern Asia,Spain,,,,,,,,,,500,,http://data.gbif.org/occurrences/29495194,http://data.gbif.org/ws/rest/occurrence/get?key=29495194
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126067,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445607,http://data.gbif.org/ws/rest/occurrence/get?key=382445607
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126050,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445578,http://data.gbif.org/ws/rest/occurrence/get?key=382445578
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7854,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43676301,http://data.gbif.org/ws/rest/occurrence/get?key=43676301
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2528,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091930,http://data.gbif.org/ws/rest/occurrence/get?key=380091930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7942,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43676748,http://data.gbif.org/ws/rest/occurrence/get?key=43676748
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7768,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43676044,http://data.gbif.org/ws/rest/occurrence/get?key=43676044
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126065,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445604,http://data.gbif.org/ws/rest/occurrence/get?key=382445604
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2484,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091886,http://data.gbif.org/ws/rest/occurrence/get?key=380091886
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126089,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/382445646,http://data.gbif.org/ws/rest/occurrence/get?key=382445646
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2518,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Ishiyama,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380091920,http://data.gbif.org/ws/rest/occurrence/get?key=380091920
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2499,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380091901,http://data.gbif.org/ws/rest/occurrence/get?key=380091901
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2510,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380091912,http://data.gbif.org/ws/rest/occurrence/get?key=380091912
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7808,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43676131,http://data.gbif.org/ws/rest/occurrence/get?key=43676131
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2481,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Yunosawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091883,http://data.gbif.org/ws/rest/occurrence/get?key=380091883
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126087,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382445643,http://data.gbif.org/ws/rest/occurrence/get?key=382445643
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7924,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43676635,http://data.gbif.org/ws/rest/occurrence/get?key=43676635
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2473,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380091875,http://data.gbif.org/ws/rest/occurrence/get?key=380091875
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7931,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8292,135.564,,44955,85,,,,,,,http://data.gbif.org/occurrences/43676685,http://data.gbif.org/ws/rest/occurrence/get?key=43676685
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2489,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380091891,http://data.gbif.org/ws/rest/occurrence/get?key=380091891
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126091,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/382445651,http://data.gbif.org/ws/rest/occurrence/get?key=382445651
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7928,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43676667,http://data.gbif.org/ws/rest/occurrence/get?key=43676667
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30249,Specimen,,21:17.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,Umegase Keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/624036383,http://data.gbif.org/ws/rest/occurrence/get?key=624036383
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126059,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445593,http://data.gbif.org/ws/rest/occurrence/get?key=382445593
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2514,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Gotanzawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380091916,http://data.gbif.org/ws/rest/occurrence/get?key=380091916
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7920,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43676620,http://data.gbif.org/ws/rest/occurrence/get?key=43676620
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2479,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Wakimoto Joshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/380091881,http://data.gbif.org/ws/rest/occurrence/get?key=380091881
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126085,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382445641,http://data.gbif.org/ws/rest/occurrence/get?key=382445641
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2492,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Shonai Yodogawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380091894,http://data.gbif.org/ws/rest/occurrence/get?key=380091894
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2507,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380091909,http://data.gbif.org/ws/rest/occurrence/get?key=380091909
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126093,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/382445654,http://data.gbif.org/ws/rest/occurrence/get?key=382445654
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2526,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091928,http://data.gbif.org/ws/rest/occurrence/get?key=380091928
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7935,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43676706,http://data.gbif.org/ws/rest/occurrence/get?key=43676706
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7939,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43676732,http://data.gbif.org/ws/rest/occurrence/get?key=43676732
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7934,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6162,135.627,,44955,66,,,,,,,http://data.gbif.org/occurrences/43676699,http://data.gbif.org/ws/rest/occurrence/get?key=43676699
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2477,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kamikitate Aramaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380091879,http://data.gbif.org/ws/rest/occurrence/get?key=380091879
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126084,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382445639,http://data.gbif.org/ws/rest/occurrence/get?key=382445639
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,366,Specimen,,21:13.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,Toke-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061118,http://data.gbif.org/ws/rest/occurrence/get?key=380061118
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2500,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380091902,http://data.gbif.org/ws/rest/occurrence/get?key=380091902
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2515,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,ChoFukuzi,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380091917,http://data.gbif.org/ws/rest/occurrence/get?key=380091917
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17369,Specimen,,21:14.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,"Tozura, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/624035858,http://data.gbif.org/ws/rest/occurrence/get?key=624035858
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7936,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4463,135.552,,44955,45,,,,,,,http://data.gbif.org/occurrences/43676715,http://data.gbif.org/ws/rest/occurrence/get?key=43676715
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11736,Specimen,,21:14.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/624035694,http://data.gbif.org/ws/rest/occurrence/get?key=624035694
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2475,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Iwamisannai Mt. Iwaya-san,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380091877,http://data.gbif.org/ws/rest/occurrence/get?key=380091877
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126083,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382445637,http://data.gbif.org/ws/rest/occurrence/get?key=382445637
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126070,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445612,http://data.gbif.org/ws/rest/occurrence/get?key=382445612
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7862,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43676333,http://data.gbif.org/ws/rest/occurrence/get?key=43676333
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17966,Specimen,,21:15.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,Kurimata,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/624035919,http://data.gbif.org/ws/rest/occurrence/get?key=624035919
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126052,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445581,http://data.gbif.org/ws/rest/occurrence/get?key=382445581
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2495,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,840,,,http://data.gbif.org/occurrences/380091897,http://data.gbif.org/ws/rest/occurrence/get?key=380091897
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2506,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380091908,http://data.gbif.org/ws/rest/occurrence/get?key=380091908
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2480,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Itokura Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091882,http://data.gbif.org/ws/rest/occurrence/get?key=380091882
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126086,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445642,http://data.gbif.org/ws/rest/occurrence/get?key=382445642
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2474,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Katajiri,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380091876,http://data.gbif.org/ws/rest/occurrence/get?key=380091876
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7859,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43676323,http://data.gbif.org/ws/rest/occurrence/get?key=43676323
