Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019427,Specimen,,29:59.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857907,http://data.gbif.org/ws/rest/occurrence/get?key=388857907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013878,Specimen,,29:59.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857903,http://data.gbif.org/ws/rest/occurrence/get?key=388857903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123655,Specimen,,30:01.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858288,http://data.gbif.org/ws/rest/occurrence/get?key=388858288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068992,Specimen,,30:00.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858040,http://data.gbif.org/ws/rest/occurrence/get?key=388858040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012358,Specimen,,29:59.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857900,http://data.gbif.org/ws/rest/occurrence/get?key=388857900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064554,Specimen,,30:00.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858020,http://data.gbif.org/ws/rest/occurrence/get?key=388858020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017694,Specimen,,29:59.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857905,http://data.gbif.org/ws/rest/occurrence/get?key=388857905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068614,Specimen,,30:00.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858037,http://data.gbif.org/ws/rest/occurrence/get?key=388858037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064542,Specimen,,30:00.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858018,http://data.gbif.org/ws/rest/occurrence/get?key=388858018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013677,Specimen,,29:59.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857902,http://data.gbif.org/ws/rest/occurrence/get?key=388857902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011204,Specimen,,29:59.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857898,http://data.gbif.org/ws/rest/occurrence/get?key=388857898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066508,Specimen,,30:00.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858026,http://data.gbif.org/ws/rest/occurrence/get?key=388858026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011194,Specimen,,29:59.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857896,http://data.gbif.org/ws/rest/occurrence/get?key=388857896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037604,Specimen,,30:00.0,,,Puccinellia kurilensis (Takeda) Honda,,Puccinellia kurilensis (Takeda) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Puccinellia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857971,http://data.gbif.org/ws/rest/occurrence/get?key=388857971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010908,Specimen,,23:45.0,,,Puccinellia pumila,,Puccinellia pumila,Plantae,Magnoliophyta,,,Gramineae,Puccinellia,Japan,Japan,"HONSHU. Pref.Hyogo: Ooshio, Himeji City.",,,Hyogo,Eastern Asia,Japan,134.75,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323507161,http://data.gbif.org/ws/rest/occurrence/get?key=323507161

