Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009350,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav.,,Hypericum hakonense Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187989788,http://data.gbif.org/ws/rest/occurrence/get?key=187989788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009342,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav.,,Hypericum hakonense Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187989781,http://data.gbif.org/ws/rest/occurrence/get?key=187989781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009344,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav.,,Hypericum hakonense Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187989783,http://data.gbif.org/ws/rest/occurrence/get?key=187989783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009349,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav.,,Hypericum hakonense Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187989787,http://data.gbif.org/ws/rest/occurrence/get?key=187989787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009347,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav.,,Hypericum hakonense Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187989785,http://data.gbif.org/ws/rest/occurrence/get?key=187989785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009343,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav.,,Hypericum hakonense Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187989782,http://data.gbif.org/ws/rest/occurrence/get?key=187989782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009348,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav.,,Hypericum hakonense Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187989786,http://data.gbif.org/ws/rest/occurrence/get?key=187989786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009341,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav.,,Hypericum hakonense Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187989780,http://data.gbif.org/ws/rest/occurrence/get?key=187989780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009345,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav.,,Hypericum hakonense Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187989784,http://data.gbif.org/ws/rest/occurrence/get?key=187989784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061287,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav.,,Hypericum hakonense Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295911777,http://data.gbif.org/ws/rest/occurrence/get?key=295911777
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8694,Specimen,,21:44.0,,,Hypericum hakonense Franch. et Sav.,,Hypericum hakonense Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Clusiaceae,Hypericum,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251997,http://data.gbif.org/ws/rest/occurrence/get?key=360251997
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76097,Specimen,,15:32.0,,,Hypericum hakonense Franch. et Sav.,Franch. et Sav.,Hypericum hakonense Franch. & Sav.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732095,http://data.gbif.org/ws/rest/occurrence/get?key=385732095
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,993,Specimen,,52:54.0,,,Hypericum hakonense Franch. et Savat.,Franch. et Savat.,Hypericum hakonense Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565624,http://data.gbif.org/ws/rest/occurrence/get?key=353565624
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,990,Specimen,,52:54.0,,,Hypericum hakonense Franch. et Savat.,Franch. et Savat.,Hypericum hakonense Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565621,http://data.gbif.org/ws/rest/occurrence/get?key=353565621
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12952,Specimen,,52:57.0,,,Hypericum hakonense Franch. et Savat.,Franch. et Savat.,Hypericum hakonense Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100754,http://data.gbif.org/ws/rest/occurrence/get?key=393100754
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,991,Specimen,,52:54.0,,,Hypericum hakonense Franch. et Savat.,Franch. et Savat.,Hypericum hakonense Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565622,http://data.gbif.org/ws/rest/occurrence/get?key=353565622
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,992,Specimen,,52:54.0,,,Hypericum hakonense Franch. et Savat.,Franch. et Savat.,Hypericum hakonense Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565623,http://data.gbif.org/ws/rest/occurrence/get?key=353565623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128921,Specimen,,51:45.0,,,Hypericum hakonense Franch. et Savat.,Franch. et Savat.,Hypericum hakonense Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814706,http://data.gbif.org/ws/rest/occurrence/get?key=381814706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128920,Specimen,,51:45.0,,,Hypericum hakonense Franch. et Savat.,Franch. et Savat.,Hypericum hakonense Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814705,http://data.gbif.org/ws/rest/occurrence/get?key=381814705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128922,Specimen,,51:45.0,,,Hypericum hakonense Franch. et Savat.,Franch. et Savat.,Hypericum hakonense Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814707,http://data.gbif.org/ws/rest/occurrence/get?key=381814707

