Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071181,Specimen,,20:59.0,Y.Fujimoto,,Matricaria inodora,,Matricaria inodora,Plantae,Magnoliophyta,,,Compositae,Matricaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,140,140,,http://data.gbif.org/occurrences/323484492,http://data.gbif.org/ws/rest/occurrence/get?key=323484492
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008154,Specimen,,35:14.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Spermatophyta,,,Compositae,Matricaria,Japan,Japan,Kobugahara Pass,Kanuma-shi,,Tochigi,Eastern Asia,Japan,36.655,139.516,,45679,65,,,,,,,http://data.gbif.org/occurrences/188206381,http://data.gbif.org/ws/rest/occurrence/get?key=188206381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14537,Specimen,,16:20.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,,,Campanulales,Compositae,Matricaria,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779864,http://data.gbif.org/ws/rest/occurrence/get?key=395779864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25597,Specimen,,16:18.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,,,Campanulales,Compositae,Matricaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842216,http://data.gbif.org/ws/rest/occurrence/get?key=148842216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59591,Specimen,,16:20.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,,,Campanulales,Compositae,Matricaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779972,http://data.gbif.org/ws/rest/occurrence/get?key=395779972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46094,Specimen,,16:19.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,,,Campanulales,Compositae,Matricaria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281543,http://data.gbif.org/ws/rest/occurrence/get?key=204281543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10244,Specimen,,16:19.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,,,Campanulales,Compositae,Matricaria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281523,http://data.gbif.org/ws/rest/occurrence/get?key=204281523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46093,Specimen,,16:19.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,,,Campanulales,Compositae,Matricaria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281542,http://data.gbif.org/ws/rest/occurrence/get?key=204281542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12784,Specimen,,21:02.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,,,,Asteraceae,Matricaria,Japan,Japan,Shikotsu-ko lake to Tohya-ko Lake,Ohtaki-mura,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147665,http://data.gbif.org/ws/rest/occurrence/get?key=295147665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1608,Specimen,,21:01.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,,,,Asteraceae,Matricaria,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147548,http://data.gbif.org/ws/rest/occurrence/get?key=295147548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77151,Specimen,,21:04.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,,,,Asteraceae,Matricaria,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148214,http://data.gbif.org/ws/rest/occurrence/get?key=295148214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39756,Specimen,,21:03.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,,,,Asteraceae,Matricaria,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147896,http://data.gbif.org/ws/rest/occurrence/get?key=295147896
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32504,Specimen,,15:53.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Matricaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332537,http://data.gbif.org/ws/rest/occurrence/get?key=295332537
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10848,Specimen,,43:23.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223097,http://data.gbif.org/ws/rest/occurrence/get?key=351223097
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37661,Specimen,,15:53.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Matricaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332560,http://data.gbif.org/ws/rest/occurrence/get?key=295332560
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12741,Specimen,,43:23.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223196,http://data.gbif.org/ws/rest/occurrence/get?key=351223196
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12844,Specimen,,43:23.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223204,http://data.gbif.org/ws/rest/occurrence/get?key=351223204
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2822,Specimen,,43:23.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Matricaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223019,http://data.gbif.org/ws/rest/occurrence/get?key=351223019
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78554,Specimen,,15:54.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,,,,Compositae,Matricaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734920,http://data.gbif.org/ws/rest/occurrence/get?key=385734920
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31254,Specimen,,58:29.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Matricaria,Japan,Japan,Koufuudai Sakaue,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060186,http://data.gbif.org/ws/rest/occurrence/get?key=380060186
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2824,Specimen,,43:23.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Matricaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223021,http://data.gbif.org/ws/rest/occurrence/get?key=351223021
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19343,Specimen,,43:24.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Kunisaki-shi,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223458,http://data.gbif.org/ws/rest/occurrence/get?key=351223458
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10849,Specimen,,43:23.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223098,http://data.gbif.org/ws/rest/occurrence/get?key=351223098
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12983,Specimen,,43:23.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223217,http://data.gbif.org/ws/rest/occurrence/get?key=351223217
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12999,Specimen,,43:23.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223219,http://data.gbif.org/ws/rest/occurrence/get?key=351223219
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12984,Specimen,,43:23.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223218,http://data.gbif.org/ws/rest/occurrence/get?key=351223218
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2823,Specimen,,43:23.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Matricaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223020,http://data.gbif.org/ws/rest/occurrence/get?key=351223020
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10847,Specimen,,43:23.0,,,Matricaria inodora L.,L.,Matricaria inodora L.,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223096,http://data.gbif.org/ws/rest/occurrence/get?key=351223096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079782,Specimen,,28:06.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Matricaria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295920939,http://data.gbif.org/ws/rest/occurrence/get?key=295920939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104270,Specimen,,28:07.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842691,http://data.gbif.org/ws/rest/occurrence/get?key=388842691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016878,Specimen,,28:06.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,Fuchuu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842444,http://data.gbif.org/ws/rest/occurrence/get?key=388842444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113015,Specimen,,28:07.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842752,http://data.gbif.org/ws/rest/occurrence/get?key=388842752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063749,Specimen,,28:06.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Matricaria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/295921203,http://data.gbif.org/ws/rest/occurrence/get?key=295921203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016880,Specimen,,28:06.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842446,http://data.gbif.org/ws/rest/occurrence/get?key=388842446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109583,Specimen,,28:07.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842736,http://data.gbif.org/ws/rest/occurrence/get?key=388842736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114087,Specimen,,28:07.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842767,http://data.gbif.org/ws/rest/occurrence/get?key=388842767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016881,Specimen,,28:06.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Matricaria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295921129,http://data.gbif.org/ws/rest/occurrence/get?key=295921129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079781,Specimen,,28:06.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Matricaria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295920937,http://data.gbif.org/ws/rest/occurrence/get?key=295920937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100515,Specimen,,28:06.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Matricaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295920952,http://data.gbif.org/ws/rest/occurrence/get?key=295920952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107469,Specimen,,28:06.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Matricaria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295921080,http://data.gbif.org/ws/rest/occurrence/get?key=295921080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016877,Specimen,,28:06.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Matricaria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/295921127,http://data.gbif.org/ws/rest/occurrence/get?key=295921127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020301,Specimen,,28:07.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842456,http://data.gbif.org/ws/rest/occurrence/get?key=388842456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016879,Specimen,,28:06.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842445,http://data.gbif.org/ws/rest/occurrence/get?key=388842445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016883,Specimen,,28:07.0,,,Matricaria inodora L.,,Matricaria inodora L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842448,http://data.gbif.org/ws/rest/occurrence/get?key=388842448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121244,Specimen,,23:02.0,,,Matricaria inodora Linn.,Linn.,Matricaria inodora Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Matricaria,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2341,134.597,,44954,25,,,,,,,http://data.gbif.org/occurrences/43214950,http://data.gbif.org/ws/rest/occurrence/get?key=43214950
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000701GR05,Specimen,,11:58.0,,,Matricaria  perforata,,Matricaria perforata,Plantae,,,Campanulales,Compositae,Matricaria,Japan,Japan,"Iwaya, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195415,http://data.gbif.org/ws/rest/occurrence/get?key=150195415
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1971,Specimen,,37:42.0,,,Matricaria perforata Merat,Merat,Matricaria perforata Merat,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Matricaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183462,http://data.gbif.org/ws/rest/occurrence/get?key=380183462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6291,Specimen,,53:49.0,,,Tripleurospermum perforatum (M?rat) Lainz,(M?rat) Lainz,Tripleurospermum perforatum (Mrat) Lainz,Plantae,,,,ASTERACEAE,Tripleurospermum,Japan,Japan,"Cultivated; Origin: Japan, Hokkaido, Saroma-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100965,http://data.gbif.org/ws/rest/occurrence/get?key=238100965
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2737,Specimen,,53:49.0,,,Tripleurospermum perforatum (M?rat) Lainz,(M?rat) Lainz,Tripleurospermum perforatum (Mrat) Lainz,Plantae,,,,ASTERACEAE,Tripleurospermum,Japan,Japan,"Cultivated; Origin: Japan, Hokkaido, Saroma-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100964,http://data.gbif.org/ws/rest/occurrence/get?key=238100964

