Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR01,Specimen,,11:52.0,,,Lonicera   japonica   Thunb.,,Lonicera japonica Thunb.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195408,http://data.gbif.org/ws/rest/occurrence/get?key=150195408
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000102GR12,Specimen,,11:52.0,,,Lonicera   japonica   Thunb.,,Lonicera japonica Thunb.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195409,http://data.gbif.org/ws/rest/occurrence/get?key=150195409
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR25,Specimen,,11:54.0,,,Lonicera  japonica  Thunb.,,Lonicera japonica Thunb.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Jyonan Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195741,http://data.gbif.org/ws/rest/occurrence/get?key=150195741
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR27,Specimen,,11:54.0,,,Lonicera  japonica  Thunb.,,Lonicera japonica Thunb.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195743,http://data.gbif.org/ws/rest/occurrence/get?key=150195743
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR24,Specimen,,11:54.0,,,Lonicera  japonica  Thunb.,,Lonicera japonica Thunb.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195744,http://data.gbif.org/ws/rest/occurrence/get?key=150195744
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR26,Specimen,,11:54.0,,,Lonicera  japonica  Thunb.,,Lonicera japonica Thunb.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Senzu (the foot of Mt. Kosho),"Kaho Town, Kaho County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195742,http://data.gbif.org/ws/rest/occurrence/get?key=150195742
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000923,Specimen,,25:17.0,,,Lonicera japonica,,Lonicera japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Caprifoliaceae,Caprifoliaceae,Lonicera,Japan,Japan,,"Inukami-gun, Taga-cho, Byoubu",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839315,http://data.gbif.org/ws/rest/occurrence/get?key=126839315
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5828,Specimen,,59:51.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234072,http://data.gbif.org/ws/rest/occurrence/get?key=204234072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16768,Specimen,,53:11.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103712,http://data.gbif.org/ws/rest/occurrence/get?key=393103712
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16772,Specimen,,53:11.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Otabu,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103718,http://data.gbif.org/ws/rest/occurrence/get?key=393103718
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16765,Specimen,,53:11.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103709,http://data.gbif.org/ws/rest/occurrence/get?key=393103709
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16771,Specimen,,53:11.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103716,http://data.gbif.org/ws/rest/occurrence/get?key=393103716
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16770,Specimen,,53:11.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103714,http://data.gbif.org/ws/rest/occurrence/get?key=393103714
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24052,Specimen,,53:12.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kamitome,Iruma-gun Miyoshimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104113,http://data.gbif.org/ws/rest/occurrence/get?key=393104113
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33741,Specimen,,59:53.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234507,http://data.gbif.org/ws/rest/occurrence/get?key=204234507
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16767,Specimen,,53:11.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103711,http://data.gbif.org/ws/rest/occurrence/get?key=393103711
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16775,Specimen,,53:11.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103723,http://data.gbif.org/ws/rest/occurrence/get?key=393103723
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3742,Specimen,,53:08.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566100,http://data.gbif.org/ws/rest/occurrence/get?key=353566100
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16769,Specimen,,53:11.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103713,http://data.gbif.org/ws/rest/occurrence/get?key=393103713
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16766,Specimen,,53:11.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103710,http://data.gbif.org/ws/rest/occurrence/get?key=393103710
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16774,Specimen,,53:11.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103721,http://data.gbif.org/ws/rest/occurrence/get?key=393103721
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30069,Specimen,,59:52.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Iwanuma-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234412,http://data.gbif.org/ws/rest/occurrence/get?key=204234412
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23880,Specimen,,59:52.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234249,http://data.gbif.org/ws/rest/occurrence/get?key=204234249
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33742,Specimen,,59:53.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234508,http://data.gbif.org/ws/rest/occurrence/get?key=204234508
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33740,Specimen,,59:53.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234506,http://data.gbif.org/ws/rest/occurrence/get?key=204234506
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3743,Specimen,,53:08.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566101,http://data.gbif.org/ws/rest/occurrence/get?key=353566101
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30071,Specimen,,59:52.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234414,http://data.gbif.org/ws/rest/occurrence/get?key=204234414
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16773,Specimen,,53:11.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Iwata,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103719,http://data.gbif.org/ws/rest/occurrence/get?key=393103719
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30070,Specimen,,59:52.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234413,http://data.gbif.org/ws/rest/occurrence/get?key=204234413
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4932,Specimen,,53:08.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566267,http://data.gbif.org/ws/rest/occurrence/get?key=353566267
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30068,Specimen,,59:52.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234411,http://data.gbif.org/ws/rest/occurrence/get?key=204234411
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1785,Specimen,,37:42.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Haibara-gun Omaezakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183404,http://data.gbif.org/ws/rest/occurrence/get?key=380183404
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1789,Specimen,,37:42.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183408,http://data.gbif.org/ws/rest/occurrence/get?key=380183408
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1790,Specimen,,37:42.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183409,http://data.gbif.org/ws/rest/occurrence/get?key=380183409
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1786,Specimen,,37:42.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183405,http://data.gbif.org/ws/rest/occurrence/get?key=380183405
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1788,Specimen,,37:42.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183407,http://data.gbif.org/ws/rest/occurrence/get?key=380183407
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1787,Specimen,,37:42.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Nishiusuduka,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183406,http://data.gbif.org/ws/rest/occurrence/get?key=380183406
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1784,Specimen,,37:42.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183403,http://data.gbif.org/ws/rest/occurrence/get?key=380183403
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085345,Specimen,,35:10.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,Omamacho-shimo-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4578,139.261,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204750,http://data.gbif.org/ws/rest/occurrence/get?key=188204750
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065671,Specimen,,35:10.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205687,http://data.gbif.org/ws/rest/occurrence/get?key=188205687
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071571,Specimen,,35:10.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,Fukurogura,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5428,138.581,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205338,http://data.gbif.org/ws/rest/occurrence/get?key=188205338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071570,Specimen,,35:10.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205038,http://data.gbif.org/ws/rest/occurrence/get?key=188205038
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001302,Specimen,,35:10.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,Hokkitsumachi-Kami-hakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4811,139.058,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204942,http://data.gbif.org/ws/rest/occurrence/get?key=188204942
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64358,Specimen,,52:25.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Arai, Mizubayashi, along Arakawa River.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/391294269,http://data.gbif.org/ws/rest/occurrence/get?key=391294269
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18981,Specimen,,52:25.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294223,http://data.gbif.org/ws/rest/occurrence/get?key=391294223
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12741,Specimen,,52:17.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238095173,http://data.gbif.org/ws/rest/occurrence/get?key=238095173
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60138,Specimen,,52:23.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391293919,http://data.gbif.org/ws/rest/occurrence/get?key=391293919
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14504,Specimen,,52:21.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095840,http://data.gbif.org/ws/rest/occurrence/get?key=238095840
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12453,Specimen,,52:18.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238095224,http://data.gbif.org/ws/rest/occurrence/get?key=238095224
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17602,Specimen,,52:23.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Konanmachi, Tate, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293881,http://data.gbif.org/ws/rest/occurrence/get?key=391293881
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63948,Specimen,,52:24.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391294030,http://data.gbif.org/ws/rest/occurrence/get?key=391294030
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5719,Specimen,,52:21.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaisei-san-chome",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095810,http://data.gbif.org/ws/rest/occurrence/get?key=238095810
