Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025352,Specimen,,25:39.0,,,Dolichomitriopsis crenulata Okam.,Okam.,Dolichomitriopsis crenulata Okam.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177354078,http://data.gbif.org/ws/rest/occurrence/get?key=177354078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028102,Specimen,,25:39.0,,,Dolichomitriopsis crenulata Okam.,Okam.,Dolichomitriopsis crenulata Okam.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177354103,http://data.gbif.org/ws/rest/occurrence/get?key=177354103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012597,Specimen,,25:39.0,,,Dolichomitriopsis crenulata Okam.,Okam.,Dolichomitriopsis crenulata Okam.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,620,,http://data.gbif.org/occurrences/177353990,http://data.gbif.org/ws/rest/occurrence/get?key=177353990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011809,Specimen,,25:38.0,,,Dolichomitriopsis crenulata Okam.,Okam.,Dolichomitriopsis crenulata Okam.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,620,,http://data.gbif.org/occurrences/177353969,http://data.gbif.org/ws/rest/occurrence/get?key=177353969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028154,Specimen,,25:39.0,,,Dolichomitriopsis crenulata Okam.,Okam.,Dolichomitriopsis crenulata Okam.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177354105,http://data.gbif.org/ws/rest/occurrence/get?key=177354105
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24106-1,Specimen,,41:24.0,,,Dolichomitriopsis crenulata Okam.,Okam.,Dolichomitriopsis crenulata Okam.,Plantae,,,,,Dolichomitriopsis,JP,Japan,"Mt. Suganosen, Hyogo Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426383,http://data.gbif.org/ws/rest/occurrence/get?key=29426383
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24158-1,Specimen,,41:24.0,,,Dolichomitriopsis crenulata Okam.,Okam.,Dolichomitriopsis crenulata Okam.,Plantae,,,,,Dolichomitriopsis,JP,Japan,"Mt. Komagadake, Yunotani-mura, Kitauonuma-gun, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426386,http://data.gbif.org/ws/rest/occurrence/get?key=29426386
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,23142-1,Specimen,,41:23.0,,,Dolichomitriopsis crenulata Okam.,Okam.,Dolichomitriopsis crenulata Okam.,Plantae,,,,,Dolichomitriopsis,JP,Japan,"Tainaiky?, Kurokawa, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426298,http://data.gbif.org/ws/rest/occurrence/get?key=29426298
Missouri Botanical Garden,Missouri Botanical Garden,,Y. Ikegami,s.n.,,,00:00.0,MO,Tropicos,90167076,Specimen,,09:34.0,Y. Ikegami,,Dolichomitriopsis crenulata S. Okamura,S. Okamura,Dolichomitriopsis crenulata S. Okamura,,,,,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,"Niigata Pref., Kita-kambara-gun, Kurokawa-mura, Tainai-kyo.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,500,,,http://data.gbif.org/occurrences/320040388,http://data.gbif.org/ws/rest/occurrence/get?key=320040388
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1250,Specimen,,55:14.0,,,Dolichomitriopsis crenulata S.Okam.,S.Okam.,Dolichomitriopsis crenulata S.Okam.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556651,http://data.gbif.org/ws/rest/occurrence/get?key=353556651
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2315,Specimen,,55:15.0,,,Dolichomitriopsis crenulata S.Okam.,S.Okam.,Dolichomitriopsis crenulata S.Okam.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557443,http://data.gbif.org/ws/rest/occurrence/get?key=353557443
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1248,Specimen,,55:14.0,,,Dolichomitriopsis crenulata S.Okam.,S.Okam.,Dolichomitriopsis crenulata S.Okam.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556648,http://data.gbif.org/ws/rest/occurrence/get?key=353556648
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1251,Specimen,,55:14.0,,,Dolichomitriopsis crenulata S.Okam.,S.Okam.,Dolichomitriopsis crenulata S.Okam.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556655,http://data.gbif.org/ws/rest/occurrence/get?key=353556655
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1253,Specimen,,55:14.0,,,Dolichomitriopsis crenulata S.Okam.,S.Okam.,Dolichomitriopsis crenulata S.Okam.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556661,http://data.gbif.org/ws/rest/occurrence/get?key=353556661
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1249,Specimen,,55:14.0,,,Dolichomitriopsis crenulata S.Okam.,S.Okam.,Dolichomitriopsis crenulata S.Okam.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556649,http://data.gbif.org/ws/rest/occurrence/get?key=353556649
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1252,Specimen,,55:14.0,,,Dolichomitriopsis crenulata S.Okam.,S.Okam.,Dolichomitriopsis crenulata S.Okam.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556657,http://data.gbif.org/ws/rest/occurrence/get?key=353556657
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93755,Specimen,,12:16.0,,,Dolichomitriopsis crenulata S.Okamura,S.Okamura,Dolichomitriopsis crenulata S.Okamura,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42729081,http://data.gbif.org/ws/rest/occurrence/get?key=42729081
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135580,Specimen,,12:18.0,,,Dolichomitriopsis crenulata S.Okamura,S.Okamura,Dolichomitriopsis crenulata S.Okamura,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42730168,http://data.gbif.org/ws/rest/occurrence/get?key=42730168
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151669,Specimen,,12:22.0,,,Dolichomitriopsis crenulata S.Okamura,S.Okamura,Dolichomitriopsis crenulata S.Okamura,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1,1380,,http://data.gbif.org/occurrences/42730438,http://data.gbif.org/ws/rest/occurrence/get?key=42730438
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93780,Specimen,,12:16.0,,,Dolichomitriopsis crenulata S.Okamura,S.Okamura,Dolichomitriopsis crenulata S.Okamura,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42729082,http://data.gbif.org/ws/rest/occurrence/get?key=42729082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151666,Specimen,,12:22.0,,,Dolichomitriopsis crenulata S.Okamura,S.Okamura,Dolichomitriopsis crenulata S.Okamura,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42730428,http://data.gbif.org/ws/rest/occurrence/get?key=42730428
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127894,Specimen,,12:16.0,,,Dolichomitriopsis crenulata S.Okamura,S.Okamura,Dolichomitriopsis crenulata S.Okamura,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42729279,http://data.gbif.org/ws/rest/occurrence/get?key=42729279
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132474,Specimen,,12:17.0,,,Dolichomitriopsis crenulata S.Okamura,S.Okamura,Dolichomitriopsis crenulata S.Okamura,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42729745,http://data.gbif.org/ws/rest/occurrence/get?key=42729745
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129415,Specimen,,12:16.0,,,Dolichomitriopsis crenulata S.Okamura,S.Okamura,Dolichomitriopsis crenulata S.Okamura,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42729378,http://data.gbif.org/ws/rest/occurrence/get?key=42729378
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151667,Specimen,,12:22.0,,,Dolichomitriopsis crenulata S.Okamura,S.Okamura,Dolichomitriopsis crenulata S.Okamura,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42730433,http://data.gbif.org/ws/rest/occurrence/get?key=42730433
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151668,Specimen,,12:22.0,,,Dolichomitriopsis crenulata S.Okamura,S.Okamura,Dolichomitriopsis crenulata S.Okamura,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42730435,http://data.gbif.org/ws/rest/occurrence/get?key=42730435

