Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997901GR01,Specimen,,12:19.0,,,Trichosanthes   cucumeroides   (Ser.)  Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,"4-11, Nishidaira-machi, Yahatahigashi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199342,http://data.gbif.org/ws/rest/occurrence/get?key=150199342
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000102GR13,Specimen,,12:19.0,,,Trichosanthes   cucumeroides   (Ser.)  Maxim.,,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199341,http://data.gbif.org/ws/rest/occurrence/get?key=150199341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025105,Specimen,,19:51.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,50,100,,http://data.gbif.org/occurrences/323472701,http://data.gbif.org/ws/rest/occurrence/get?key=323472701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132124,Specimen,,27:36.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Tokushima Pref.; Itano-gun, Itano-cho, Tougo, Awa-kawabata station.",,,Tokushima,Eastern Asia,Japan,134.483,34.15,,,,,,,8,8,,http://data.gbif.org/occurrences/323529194,http://data.gbif.org/ws/rest/occurrence/get?key=323529194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026878,Specimen,,18:39.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,300,,http://data.gbif.org/occurrences/323460148,http://data.gbif.org/ws/rest/occurrence/get?key=323460148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132155,Specimen,,27:36.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Tokushima Pref.; Mima-gun, Anabuki-cho, Haimura.",,,Tokushima,Eastern Asia,Japan,134.167,34.0333,,,,,,,250,350,,http://data.gbif.org/occurrences/323529217,http://data.gbif.org/ws/rest/occurrence/get?key=323529217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113726,Specimen,,25:49.0,T.Fujii,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518711,http://data.gbif.org/ws/rest/occurrence/get?key=323518711
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006559,Specimen,,20:26.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478901,http://data.gbif.org/ws/rest/occurrence/get?key=323478901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029855,Specimen,,18:20.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456648,http://data.gbif.org/ws/rest/occurrence/get?key=323456648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024931,Specimen,,24:31.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Himeji-shi, Tohori, Ichikawa dote",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511156,http://data.gbif.org/ws/rest/occurrence/get?key=323511156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072895,Specimen,,26:51.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,50,300,,http://data.gbif.org/occurrences/323524763,http://data.gbif.org/ws/rest/occurrence/get?key=323524763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155533,Specimen,,18:32.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323458876,http://data.gbif.org/ws/rest/occurrence/get?key=323458876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148625,Specimen,,19:06.0,T.Fujii,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464858,http://data.gbif.org/ws/rest/occurrence/get?key=323464858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012578,Specimen,,23:18.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505011,http://data.gbif.org/ws/rest/occurrence/get?key=323505011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029774,Specimen,,18:31.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.2667,,,,,,,20,50,,http://data.gbif.org/occurrences/323458669,http://data.gbif.org/ws/rest/occurrence/get?key=323458669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059111,Specimen,,26:53.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525010,http://data.gbif.org/ws/rest/occurrence/get?key=323525010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034005,Specimen,,18:22.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho,",,,Hyogo,Eastern Asia,Japan,134.767,34.3,,,,,,,10,40,,http://data.gbif.org/occurrences/323456976,http://data.gbif.org/ws/rest/occurrence/get?key=323456976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127300,Specimen,,22:15.0,T.Tanaka,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Pref. Hyogo: Myoukenn san, Shinntaki michi, Kawanishi-city.,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498771,http://data.gbif.org/ws/rest/occurrence/get?key=323498771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009934,Specimen,,19:51.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472619,http://data.gbif.org/ws/rest/occurrence/get?key=323472619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165406,Specimen,,18:20.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kizu-Kokawa.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323456591,http://data.gbif.org/ws/rest/occurrence/get?key=323456591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160524,Specimen,,21:16.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487661,http://data.gbif.org/ws/rest/occurrence/get?key=323487661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014574,Specimen,,23:59.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,HONSHU. Pref.Shizuoka: Mt.Amagi-san.,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508465,http://data.gbif.org/ws/rest/occurrence/get?key=323508465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147046,Specimen,,21:22.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shishigaguchi-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488915,http://data.gbif.org/ws/rest/occurrence/get?key=323488915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105005,Specimen,,24:28.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mt. Masui-yama to Tohori.",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323510827,http://data.gbif.org/ws/rest/occurrence/get?key=323510827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013040,Specimen,,23:30.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"HONSHU. Pref.Hyogo: Koura, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505768,http://data.gbif.org/ws/rest/occurrence/get?key=323505768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155303,Specimen,,21:53.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Gunge.",,,Hyogo,Eastern Asia,Japan,134.85,34.4667,,,,,,,0,50,,http://data.gbif.org/occurrences/323494890,http://data.gbif.org/ws/rest/occurrence/get?key=323494890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171277,Specimen,,24:32.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Hyogo Pref.; Hirota, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.1,35.0833,,,,,,,100,140,,http://data.gbif.org/occurrences/323511287,http://data.gbif.org/ws/rest/occurrence/get?key=323511287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079806,Specimen,,27:33.0,T.Fujii,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528824,http://data.gbif.org/ws/rest/occurrence/get?key=323528824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011868,Specimen,,16:37.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,Magnoliophyta,,,Cucurbitaceae,Trichosanthes,Japan,Japan,"HONSHU. Pref.Hyogo: Furuichi, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432703,http://data.gbif.org/ws/rest/occurrence/get?key=323432703
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,993,Specimen,,24:43.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,ANGIOSPERMAE,Dicotyledoneae,Cucurbitales,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099239,http://data.gbif.org/ws/rest/occurrence/get?key=328099239
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,995,Specimen,,24:43.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,ANGIOSPERMAE,Dicotyledoneae,Cucurbitales,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099241,http://data.gbif.org/ws/rest/occurrence/get?key=328099241
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,994,Specimen,,24:43.0,,,Trichosanthes cucumeroides,,Trichosanthes cucumeroides,Plantae,ANGIOSPERMAE,Dicotyledoneae,Cucurbitales,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099240,http://data.gbif.org/ws/rest/occurrence/get?key=328099240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76083,Specimen,,25:08.0,,,Trichosanthes cucumeroides (Der.) Maxim.,,Trichosanthes cucumeroides (Der.) Maxim.,Plantae,,,,Cucurbitaceae,Trichosanthes,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176959,http://data.gbif.org/ws/rest/occurrence/get?key=295176959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46071,Specimen,,42:35.0,,,Trichosanthes cucumeroides (Ser.)  Franch. et Sav.,(Ser.) Franch. et Sav.,Trichosanthes cucumeroides (Ser.) Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Trichosanthes,Japan,Japan,Obaku,Uji-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033739,http://data.gbif.org/ws/rest/occurrence/get?key=624033739
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33257,Specimen,,58:46.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060948,http://data.gbif.org/ws/rest/occurrence/get?key=380060948
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32745,Specimen,,58:45.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060922,http://data.gbif.org/ws/rest/occurrence/get?key=380060922
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33080,Specimen,,58:45.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060937,http://data.gbif.org/ws/rest/occurrence/get?key=380060937
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33167,Specimen,,58:45.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060945,http://data.gbif.org/ws/rest/occurrence/get?key=380060945
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37372,Specimen,,58:47.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043164,http://data.gbif.org/ws/rest/occurrence/get?key=624043164
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37896,Specimen,,58:47.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043165,http://data.gbif.org/ws/rest/occurrence/get?key=624043165
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30816,Specimen,,58:45.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060853,http://data.gbif.org/ws/rest/occurrence/get?key=380060853
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35058,Specimen,,58:46.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042955,http://data.gbif.org/ws/rest/occurrence/get?key=624042955
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34173,Specimen,,58:46.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061012,http://data.gbif.org/ws/rest/occurrence/get?key=380061012
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32865,Specimen,,58:45.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060924,http://data.gbif.org/ws/rest/occurrence/get?key=380060924
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39030,Specimen,,58:47.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Wakamiya-danchi Usagi-yama-koen Park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043166,http://data.gbif.org/ws/rest/occurrence/get?key=624043166
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33881,Specimen,,58:46.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Yawata Honmachi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060977,http://data.gbif.org/ws/rest/occurrence/get?key=380060977
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30720,Specimen,,58:45.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060845,http://data.gbif.org/ws/rest/occurrence/get?key=380060845
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35835,Specimen,,58:46.0,,,Trichosanthes cucumeroides (Ser.)  Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042956,http://data.gbif.org/ws/rest/occurrence/get?key=624042956
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032867,Specimen,,35:56.0,,,Trichosanthes cucumeroides (Ser.) Franch. et Sav.,(Ser.) Franch. et Sav.,Trichosanthes cucumeroides (Ser.) Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Trichosanthes,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234496437,http://data.gbif.org/ws/rest/occurrence/get?key=234496437
