Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140742,Specimen,,10:23.0,,,Athyrium niponicum (Mett.) Hance  f. metallicum (Makino) Honda,(Makino) Honda,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090117,http://data.gbif.org/ws/rest/occurrence/get?key=380090117
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8883,Specimen,,53:55.0,,,Athyrium niponicum (Mett.) Hance f. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,funatsuguchi1300m,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/380069869,http://data.gbif.org/ws/rest/occurrence/get?key=380069869
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7733,Specimen,,53:55.0,,,Athyrium niponicum (Mett.) Hance f. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,sawarajima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069781,http://data.gbif.org/ws/rest/occurrence/get?key=380069781
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8076,Specimen,,53:55.0,,,Athyrium niponicum (Mett.) Hance f. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,oojirokokuyuurin,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069808,http://data.gbif.org/ws/rest/occurrence/get?key=380069808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15607,JACM-PL15607,Specimen,,28:18.0,,,Athyrium niponicum (Mett.) Hance f. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028207,http://data.gbif.org/ws/rest/occurrence/get?key=238028207
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15609,JACM-PL15609,Specimen,,28:18.0,,,Athyrium niponicum (Mett.) Hance f. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028209,http://data.gbif.org/ws/rest/occurrence/get?key=238028209
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15610,JACM-PL15610,Specimen,,28:18.0,,,Athyrium niponicum (Mett.) Hance f. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028210,http://data.gbif.org/ws/rest/occurrence/get?key=238028210
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15608,JACM-PL15608,Specimen,,28:18.0,,,Athyrium niponicum (Mett.) Hance f. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028208,http://data.gbif.org/ws/rest/occurrence/get?key=238028208
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13007,JACM-PL13007,Specimen,,28:17.0,,,Athyrium niponicum (Mett.) Hance f. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028110,http://data.gbif.org/ws/rest/occurrence/get?key=238028110
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75136,Specimen,,14:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724054,http://data.gbif.org/ws/rest/occurrence/get?key=385724054
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82054,Specimen,,14:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724172,http://data.gbif.org/ws/rest/occurrence/get?key=385724172
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7958,Specimen,,14:31.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327690,http://data.gbif.org/ws/rest/occurrence/get?key=295327690
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12356,Specimen,,42:06.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212073,http://data.gbif.org/ws/rest/occurrence/get?key=351212073
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80074,Specimen,,14:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724124,http://data.gbif.org/ws/rest/occurrence/get?key=385724124
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7951,Specimen,,14:31.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327687,http://data.gbif.org/ws/rest/occurrence/get?key=295327687
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7956,Specimen,,14:29.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,Oiso,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3125,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229890,http://data.gbif.org/ws/rest/occurrence/get?key=188229890
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25369,Specimen,,42:07.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351212646,http://data.gbif.org/ws/rest/occurrence/get?key=351212646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76761,Specimen,,14:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724090,http://data.gbif.org/ws/rest/occurrence/get?key=385724090
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7960,Specimen,,14:31.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327692,http://data.gbif.org/ws/rest/occurrence/get?key=295327692
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7953,Specimen,,14:29.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188229888,http://data.gbif.org/ws/rest/occurrence/get?key=188229888
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,309,Specimen,,42:05.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pterophyta,Leptosporangiopsida,,WOODSIACEAE,Athyrium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211923,http://data.gbif.org/ws/rest/occurrence/get?key=351211923
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7955,Specimen,,14:31.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327688,http://data.gbif.org/ws/rest/occurrence/get?key=295327688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49729,Specimen,,14:30.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,Nishitanzawa Mizunokizawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4375,138.981,,45318,49,,,,,,,http://data.gbif.org/occurrences/188230425,http://data.gbif.org/ws/rest/occurrence/get?key=188230425
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20547,Specimen,,42:07.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212375,http://data.gbif.org/ws/rest/occurrence/get?key=351212375
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7961,Specimen,,14:31.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327693,http://data.gbif.org/ws/rest/occurrence/get?key=295327693
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7959,Specimen,,14:31.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327691,http://data.gbif.org/ws/rest/occurrence/get?key=295327691
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31384,Specimen,,42:09.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,"Akouma, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387664524,http://data.gbif.org/ws/rest/occurrence/get?key=387664524
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82719,Specimen,,14:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724182,http://data.gbif.org/ws/rest/occurrence/get?key=385724182
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15214,Specimen,,42:06.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351212143,http://data.gbif.org/ws/rest/occurrence/get?key=351212143
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7957,Specimen,,14:31.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327689,http://data.gbif.org/ws/rest/occurrence/get?key=295327689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7954,Specimen,,14:29.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,Namegaya,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188229889,http://data.gbif.org/ws/rest/occurrence/get?key=188229889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7952,Specimen,,14:29.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,(Mett.) Hance,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,Kuzuhara,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.431,,45319,44,,,,,,,http://data.gbif.org/occurrences/188229887,http://data.gbif.org/ws/rest/occurrence/get?key=188229887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052572,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Motokubo-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234410573,http://data.gbif.org/ws/rest/occurrence/get?key=234410573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052564,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234410566,http://data.gbif.org/ws/rest/occurrence/get?key=234410566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052567,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234410568,http://data.gbif.org/ws/rest/occurrence/get?key=234410568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052571,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Nakazato,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410572,http://data.gbif.org/ws/rest/occurrence/get?key=234410572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106670,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795518,http://data.gbif.org/ws/rest/occurrence/get?key=388795518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052557,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Higashisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234410559,http://data.gbif.org/ws/rest/occurrence/get?key=234410559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104905,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795503,http://data.gbif.org/ws/rest/occurrence/get?key=388795503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106645,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795511,http://data.gbif.org/ws/rest/occurrence/get?key=388795511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104110,Specimen,,22:33.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245530350,http://data.gbif.org/ws/rest/occurrence/get?key=245530350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052561,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Fukara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234410563,http://data.gbif.org/ws/rest/occurrence/get?key=234410563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110427,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795566,http://data.gbif.org/ws/rest/occurrence/get?key=388795566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003889,Specimen,,22:34.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795334,http://data.gbif.org/ws/rest/occurrence/get?key=388795334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106826,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795536,http://data.gbif.org/ws/rest/occurrence/get?key=388795536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052569,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Okagami,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/234410570,http://data.gbif.org/ws/rest/occurrence/get?key=234410570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102944,Specimen,,22:33.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245530345,http://data.gbif.org/ws/rest/occurrence/get?key=245530345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078634,Specimen,,22:34.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245534856,http://data.gbif.org/ws/rest/occurrence/get?key=245534856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103387,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795458,http://data.gbif.org/ws/rest/occurrence/get?key=388795458
