Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","N. SUZUKI, T. OSADA",,,,,AADC,ADT,ADT-12317*,Specimen,,16:15.0,T. OSADA,00:00.0,Gollania ruginosa,,Gollania ruginosa,Plantae,Bryophyta,Bryopsida,Hypnales,Hypnaceae,Gollania,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Higashi-yatsushiro-gun, Misakacho, Tonki",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79055759,http://data.gbif.org/ws/rest/occurrence/get?key=79055759
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Nishimura, N.",1084,,,00:00.0,BPBM,BISH,701622,Specimen,,05:36.0,M.Higuchi,,Gollania ruginosa,(Mitt.)Broth.,Gollania ruginosa,Plantae,Bryophyta,,,Rhytidiaceae,Gollania,Japan,Japan,"Kami-gun, Monobe-mura, Befu-kyo Gorge",,Asia,Kochi Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/36978646,http://data.gbif.org/ws/rest/occurrence/get?key=36978646
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154513,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42742869,http://data.gbif.org/ws/rest/occurrence/get?key=42742869
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154404,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742231,http://data.gbif.org/ws/rest/occurrence/get?key=42742231
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154450,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1830,1830,,http://data.gbif.org/occurrences/42742457,http://data.gbif.org/ws/rest/occurrence/get?key=42742457
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154593,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42743652,http://data.gbif.org/ws/rest/occurrence/get?key=42743652
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154501,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42742809,http://data.gbif.org/ws/rest/occurrence/get?key=42742809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154558,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42743288,http://data.gbif.org/ws/rest/occurrence/get?key=42743288
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154579,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42743525,http://data.gbif.org/ws/rest/occurrence/get?key=42743525
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154414,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42742282,http://data.gbif.org/ws/rest/occurrence/get?key=42742282
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154418,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742298,http://data.gbif.org/ws/rest/occurrence/get?key=42742298
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154493,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42742761,http://data.gbif.org/ws/rest/occurrence/get?key=42742761
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2379,Specimen,,55:20.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558613,http://data.gbif.org/ws/rest/occurrence/get?key=353558613
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154421,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42742310,http://data.gbif.org/ws/rest/occurrence/get?key=42742310
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154424,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742326,http://data.gbif.org/ws/rest/occurrence/get?key=42742326
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154497,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42742789,http://data.gbif.org/ws/rest/occurrence/get?key=42742789
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154546,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42743174,http://data.gbif.org/ws/rest/occurrence/get?key=42743174
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154570,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42743416,http://data.gbif.org/ws/rest/occurrence/get?key=42743416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154395,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42742186,http://data.gbif.org/ws/rest/occurrence/get?key=42742186
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154449,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1170,1170,,http://data.gbif.org/occurrences/42742455,http://data.gbif.org/ws/rest/occurrence/get?key=42742455
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4441,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092296,http://data.gbif.org/ws/rest/occurrence/get?key=380092296
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154543,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42743134,http://data.gbif.org/ws/rest/occurrence/get?key=42743134
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154587,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42743597,http://data.gbif.org/ws/rest/occurrence/get?key=42743597
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4438,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Kinpu-jinja shrine,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092293,http://data.gbif.org/ws/rest/occurrence/get?key=380092293
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154475,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42742648,http://data.gbif.org/ws/rest/occurrence/get?key=42742648
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154466,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42742585,http://data.gbif.org/ws/rest/occurrence/get?key=42742585
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4430,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380092285,http://data.gbif.org/ws/rest/occurrence/get?key=380092285
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154402,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42742219,http://data.gbif.org/ws/rest/occurrence/get?key=42742219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154573,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42743446,http://data.gbif.org/ws/rest/occurrence/get?key=42743446
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154387,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42742151,http://data.gbif.org/ws/rest/occurrence/get?key=42742151
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,711,Specimen,,55:17.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353557973,http://data.gbif.org/ws/rest/occurrence/get?key=353557973
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154480,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42742687,http://data.gbif.org/ws/rest/occurrence/get?key=42742687
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154569,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42743412,http://data.gbif.org/ws/rest/occurrence/get?key=42743412
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154439,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42742409,http://data.gbif.org/ws/rest/occurrence/get?key=42742409
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154392,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42742171,http://data.gbif.org/ws/rest/occurrence/get?key=42742171
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154473,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42742634,http://data.gbif.org/ws/rest/occurrence/get?key=42742634
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154510,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42742857,http://data.gbif.org/ws/rest/occurrence/get?key=42742857
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154563,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/42743333,http://data.gbif.org/ws/rest/occurrence/get?key=42743333
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154516,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42742886,http://data.gbif.org/ws/rest/occurrence/get?key=42742886
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154417,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742295,http://data.gbif.org/ws/rest/occurrence/get?key=42742295
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154526,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42742984,http://data.gbif.org/ws/rest/occurrence/get?key=42742984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154553,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1790,1790,,http://data.gbif.org/occurrences/42743237,http://data.gbif.org/ws/rest/occurrence/get?key=42743237
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4436,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380092291,http://data.gbif.org/ws/rest/occurrence/get?key=380092291
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154452,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42742474,http://data.gbif.org/ws/rest/occurrence/get?key=42742474
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154454,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42742490,http://data.gbif.org/ws/rest/occurrence/get?key=42742490
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154523,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42742953,http://data.gbif.org/ws/rest/occurrence/get?key=42742953
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154458,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42742519,http://data.gbif.org/ws/rest/occurrence/get?key=42742519
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154491,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742745,http://data.gbif.org/ws/rest/occurrence/get?key=42742745
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154550,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,830,830,,http://data.gbif.org/occurrences/42743208,http://data.gbif.org/ws/rest/occurrence/get?key=42743208
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154575,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42743477,http://data.gbif.org/ws/rest/occurrence/get?key=42743477
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154405,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742233,http://data.gbif.org/ws/rest/occurrence/get?key=42742233
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154485,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742712,http://data.gbif.org/ws/rest/occurrence/get?key=42742712
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154524,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42742965,http://data.gbif.org/ws/rest/occurrence/get?key=42742965
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154505,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742828,http://data.gbif.org/ws/rest/occurrence/get?key=42742828
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154562,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42743323,http://data.gbif.org/ws/rest/occurrence/get?key=42743323
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154574,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42743466,http://data.gbif.org/ws/rest/occurrence/get?key=42743466
