Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,C. Maximowicz,s.n.,,,,US,Botany,88692,Specimen,,45:03.0,,,Trapa natans,L.,Trapa natans,Plantae,,Dicotyledonae,Myrtales,Trapaceae,Trapa,Japan,Japan,Yokohama,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243407695,http://data.gbif.org/ws/rest/occurrence/get?key=243407695
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,EYD 4876,,,1893-09-18 00:00:00.0,US,Botany,206105,Specimen,,44:42.0,,,Trapa natans,L.,Trapa natans,Plantae,,Dicotyledonae,Myrtales,Trapaceae,Trapa,Japan,Japan,"Lyoda-mura, musashi",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243352122,http://data.gbif.org/ws/rest/occurrence/get?key=243352122
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Munakata,s.n.,,,00:00.0,US,Botany,2604367,Specimen,,44:42.0,,,Trapa natans,L.,Trapa natans,Plantae,,Dicotyledonae,Myrtales,Trapaceae,Trapa,Japan,Japan,Oshima,,Asia-Temperate,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/157781014,http://data.gbif.org/ws/rest/occurrence/get?key=157781014
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Takenonchi,1545,,,00:00.0,US,Botany,1261647,Specimen,,44:40.0,,,Trapa natans,L.,Trapa natans,Plantae,,Dicotyledonae,Myrtales,Trapaceae,Trapa,Japan,Japan,"Harumachi, chikuzen prov.",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243680050,http://data.gbif.org/ws/rest/occurrence/get?key=243680050
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,42881,,,,US,Botany,2603518,Specimen,,45:02.0,,,Trapa natans,L.,Trapa natans,Plantae,,Dicotyledonae,Myrtales,Trapaceae,Trapa,Japan,Japan,"Kouzaki-cho, katori-gun",Katori-gun,Asia-Temperate,Chiba,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/157811160,http://data.gbif.org/ws/rest/occurrence/get?key=157811160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228512,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.5463,141.143,,46761,51,,,,,,,http://data.gbif.org/occurrences/177300634,http://data.gbif.org/ws/rest/occurrence/get?key=177300634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228535,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300657,http://data.gbif.org/ws/rest/occurrence/get?key=177300657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228514,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.2984,141.052,,46401,20,,,,,,,http://data.gbif.org/occurrences/177300636,http://data.gbif.org/ws/rest/occurrence/get?key=177300636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228550,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177300672,http://data.gbif.org/ws/rest/occurrence/get?key=177300672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228528,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300650,http://data.gbif.org/ws/rest/occurrence/get?key=177300650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228541,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,34.0514,131.566,,44951,5,,,,,,,http://data.gbif.org/occurrences/177300663,http://data.gbif.org/ws/rest/occurrence/get?key=177300663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228537,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177300659,http://data.gbif.org/ws/rest/occurrence/get?key=177300659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228539,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9208,135.353,,44955,93,,,,,,,http://data.gbif.org/occurrences/177300661,http://data.gbif.org/ws/rest/occurrence/get?key=177300661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228545,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177300667,http://data.gbif.org/ws/rest/occurrence/get?key=177300667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228524,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,36.5281,136.606,,45676,56,,,,,,,http://data.gbif.org/occurrences/177300646,http://data.gbif.org/ws/rest/occurrence/get?key=177300646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228549,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177300671,http://data.gbif.org/ws/rest/occurrence/get?key=177300671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228526,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2439,136.235,,45316,22,,,,,,,http://data.gbif.org/occurrences/177300648,http://data.gbif.org/ws/rest/occurrence/get?key=177300648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228532,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300654,http://data.gbif.org/ws/rest/occurrence/get?key=177300654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228523,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,36.5281,136.606,,45676,56,,,,,,,http://data.gbif.org/occurrences/177300645,http://data.gbif.org/ws/rest/occurrence/get?key=177300645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8654,Specimen,,25:05.0,,,Trapa natans L.,L.,Trapa natans L.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204394357,http://data.gbif.org/ws/rest/occurrence/get?key=204394357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228543,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Saga,Eastern Asia,Japan,33.1074,130.107,,44590,11,,,,,,,http://data.gbif.org/occurrences/177300665,http://data.gbif.org/ws/rest/occurrence/get?key=177300665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228516,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.256,139.47,,45679,24,,,,,,,http://data.gbif.org/occurrences/177300638,http://data.gbif.org/ws/rest/occurrence/get?key=177300638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228515,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.1568,140.425,,46040,14,,,,,,,http://data.gbif.org/occurrences/177300637,http://data.gbif.org/ws/rest/occurrence/get?key=177300637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228530,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300652,http://data.gbif.org/ws/rest/occurrence/get?key=177300652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228540,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.4148,133.233,,45313,42,,,,,,,http://data.gbif.org/occurrences/177300662,http://data.gbif.org/ws/rest/occurrence/get?key=177300662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228544,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.716,130.792,,44230,77,,,,,,,http://data.gbif.org/occurrences/177300666,http://data.gbif.org/ws/rest/occurrence/get?key=177300666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228527,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2439,136.235,,45316,22,,,,,,,http://data.gbif.org/occurrences/177300649,http://data.gbif.org/ws/rest/occurrence/get?key=177300649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228519,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.1496,138.286,,46038,12,,,,,,,http://data.gbif.org/occurrences/177300641,http://data.gbif.org/ws/rest/occurrence/get?key=177300641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90375,Specimen,,25:05.0,,,Trapa natans L.,L.,Trapa natans L.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6852,135.798,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394353,http://data.gbif.org/ws/rest/occurrence/get?key=204394353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228518,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.5288,138.924,,46038,59,,,,,,,http://data.gbif.org/occurrences/177300640,http://data.gbif.org/ws/rest/occurrence/get?key=177300640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90383,Specimen,,25:05.0,,,Trapa natans L.,L.,Trapa natans L.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394352,http://data.gbif.org/ws/rest/occurrence/get?key=204394352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228547,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.8602,131.387,,43871,83,,,,,,,http://data.gbif.org/occurrences/177300669,http://data.gbif.org/ws/rest/occurrence/get?key=177300669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228548,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177300670,http://data.gbif.org/ws/rest/occurrence/get?key=177300670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244354,Specimen,,25:05.0,,,Trapa natans L.,L.,Trapa natans L.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6708,135.848,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394351,http://data.gbif.org/ws/rest/occurrence/get?key=204394351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228513,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.0734,141.715,,46761,7,,,,,,,http://data.gbif.org/occurrences/177300635,http://data.gbif.org/ws/rest/occurrence/get?key=177300635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228511,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.5463,141.143,,46761,51,,,,,,,http://data.gbif.org/occurrences/177300633,http://data.gbif.org/ws/rest/occurrence/get?key=177300633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228538,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9208,135.353,,44955,93,,,,,,,http://data.gbif.org/occurrences/177300660,http://data.gbif.org/ws/rest/occurrence/get?key=177300660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228536,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/177300658,http://data.gbif.org/ws/rest/occurrence/get?key=177300658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228534,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300656,http://data.gbif.org/ws/rest/occurrence/get?key=177300656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228521,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.8605,136.958,,45676,89,,,,,,,http://data.gbif.org/occurrences/177300643,http://data.gbif.org/ws/rest/occurrence/get?key=177300643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1752,Specimen,,25:05.0,,,Trapa natans L.,L.,Trapa natans L.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204394355,http://data.gbif.org/ws/rest/occurrence/get?key=204394355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228520,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.707,136.929,,45676,79,,,,,,,http://data.gbif.org/occurrences/177300642,http://data.gbif.org/ws/rest/occurrence/get?key=177300642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,25761,Specimen,,25:05.0,,,Trapa natans L.,L.,Trapa natans L.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394354,http://data.gbif.org/ws/rest/occurrence/get?key=204394354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228509,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177300631,http://data.gbif.org/ws/rest/occurrence/get?key=177300631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228542,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177300664,http://data.gbif.org/ws/rest/occurrence/get?key=177300664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228529,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300651,http://data.gbif.org/ws/rest/occurrence/get?key=177300651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244353,Specimen,,25:05.0,,,Trapa natans L.,L.,Trapa natans L.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6708,135.848,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394350,http://data.gbif.org/ws/rest/occurrence/get?key=204394350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228525,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,34.7278,138.099,,44958,70,,,,,,,http://data.gbif.org/occurrences/177300647,http://data.gbif.org/ws/rest/occurrence/get?key=177300647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228508,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177300630,http://data.gbif.org/ws/rest/occurrence/get?key=177300630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228517,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/177300639,http://data.gbif.org/ws/rest/occurrence/get?key=177300639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228546,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.8086,130.689,,44230,86,,,,,,,http://data.gbif.org/occurrences/177300668,http://data.gbif.org/ws/rest/occurrence/get?key=177300668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228531,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300653,http://data.gbif.org/ws/rest/occurrence/get?key=177300653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228510,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6056,140.471,,47120,64,,,,,,,http://data.gbif.org/occurrences/177300632,http://data.gbif.org/ws/rest/occurrence/get?key=177300632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228533,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300655,http://data.gbif.org/ws/rest/occurrence/get?key=177300655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228522,Specimen,,25:04.0,,,Trapa natans L.,,Trapa natans L.,Plantae,,,,Trapa natans L.,Trapa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,35.7841,137.695,,45317,76,,,,,,,http://data.gbif.org/occurrences/177300644,http://data.gbif.org/ws/rest/occurrence/get?key=177300644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1753,Specimen,,25:05.0,,,Trapa natans L.,L.,Trapa natans L.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204394356,http://data.gbif.org/ws/rest/occurrence/get?key=204394356
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Siebold, P.F. von",,,http://id.snsb.info/Collection/454988-555515-234468,,M,BSMvplantscoll,M-0027807 / 555515 / 234468,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0027/M-0027807_20111221_083440.jpg,20:05.0,,,Trapa natans L.,,Trapa natans L.,,,,,,,Japan,Japan,Legit in Japonia,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684197684,http://data.gbif.org/ws/rest/occurrence/get?key=684197684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228567,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.4296,133.812,,45313,48,,,,,,,http://data.gbif.org/occurrences/177300689,http://data.gbif.org/ws/rest/occurrence/get?key=177300689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228563,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300685,http://data.gbif.org/ws/rest/occurrence/get?key=177300685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228565,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177300687,http://data.gbif.org/ws/rest/occurrence/get?key=177300687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228554,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0314,144.454,,48204,4,,,,,,,http://data.gbif.org/occurrences/177300676,http://data.gbif.org/ws/rest/occurrence/get?key=177300676
