Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR70,Specimen,,11:52.0,,,Inula   salicina   L.   var.   asiatica   Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,,,Campanulales,Compositae,Inula,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194933,http://data.gbif.org/ws/rest/occurrence/get?key=150194933
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085981,Specimen,,35:01.0,,,Inula salicina L.  var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,Compositae,Inula,Japan,Japan,"Chugushi,Senjogahara",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7772,139.45,,45679,74,,,,,,,http://data.gbif.org/occurrences/188204083,http://data.gbif.org/ws/rest/occurrence/get?key=188204083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065094,Specimen,,35:01.0,,,Inula salicina L.  var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,Compositae,Inula,Japan,Japan,Lake Sanna-ko,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2142,139.042,,45679,20,,,,,,,http://data.gbif.org/occurrences/188204319,http://data.gbif.org/ws/rest/occurrence/get?key=188204319
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070560,Specimen,,35:02.0,,,Inula salicina L.  var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,Compositae,Inula,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205061,http://data.gbif.org/ws/rest/occurrence/get?key=188205061
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066416,Specimen,,35:02.0,,,Inula salicina L.  var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,Compositae,Inula,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205644,http://data.gbif.org/ws/rest/occurrence/get?key=188205644
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010433,Specimen,,35:02.0,,,Inula salicina L.  var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,Compositae,Inula,Japan,Japan,"Aramaki,Yujuku",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7003,138.916,,45678,79,,,,,,,http://data.gbif.org/occurrences/188205002,http://data.gbif.org/ws/rest/occurrence/get?key=188205002
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007436,Specimen,,35:01.0,,,Inula salicina L.  var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,,,Compositae,Inula,Japan,Japan,"Harunakomachi,Lake Haruna-ko, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4708,138.861,,45678,48,,,,,,,http://data.gbif.org/occurrences/188204470,http://data.gbif.org/ws/rest/occurrence/get?key=188204470
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12694,Specimen,,52:01.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,ASTERACEAE,Inula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094283,http://data.gbif.org/ws/rest/occurrence/get?key=238094283
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8480,Specimen,,52:04.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,ASTERACEAE,Inula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094849,http://data.gbif.org/ws/rest/occurrence/get?key=238094849
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8477,Specimen,,52:04.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,ASTERACEAE,Inula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094846,http://data.gbif.org/ws/rest/occurrence/get?key=238094846
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8479,Specimen,,52:04.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,ASTERACEAE,Inula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094848,http://data.gbif.org/ws/rest/occurrence/get?key=238094848
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12096,Specimen,,52:02.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,ASTERACEAE,Inula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238094362,http://data.gbif.org/ws/rest/occurrence/get?key=238094362
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8481,Specimen,,52:04.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,ASTERACEAE,Inula,Japan,Japan,"Hokkaido, Tomakomai-shi, Numanohata-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094850,http://data.gbif.org/ws/rest/occurrence/get?key=238094850
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60630,Specimen,,52:06.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,ASTERACEAE,Inula,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391292693,http://data.gbif.org/ws/rest/occurrence/get?key=391292693
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8478,Specimen,,52:04.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,ASTERACEAE,Inula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094847,http://data.gbif.org/ws/rest/occurrence/get?key=238094847
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12298,Specimen,,52:02.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,ASTERACEAE,Inula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238094367,http://data.gbif.org/ws/rest/occurrence/get?key=238094367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015470,Specimen,,22:51.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Inula,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139522,http://data.gbif.org/ws/rest/occurrence/get?key=150139522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015469,Specimen,,22:51.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Inula,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139521,http://data.gbif.org/ws/rest/occurrence/get?key=150139521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015466,Specimen,,22:51.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Inula,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139518,http://data.gbif.org/ws/rest/occurrence/get?key=150139518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015459,Specimen,,22:51.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Inula,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139516,http://data.gbif.org/ws/rest/occurrence/get?key=150139516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015464,Specimen,,22:51.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Inula,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139517,http://data.gbif.org/ws/rest/occurrence/get?key=150139517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015468,Specimen,,22:51.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Inula,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139520,http://data.gbif.org/ws/rest/occurrence/get?key=150139520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054000,Specimen,,22:52.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Inula,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139690,http://data.gbif.org/ws/rest/occurrence/get?key=150139690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015467,Specimen,,22:51.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Inula,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139519,http://data.gbif.org/ws/rest/occurrence/get?key=150139519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042593,Specimen,,22:52.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Inula,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139643,http://data.gbif.org/ws/rest/occurrence/get?key=150139643
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39005,Specimen,,58:33.0,,,Inula salicina L.  var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041400,http://data.gbif.org/ws/rest/occurrence/get?key=624041400
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1893,Specimen,,33:01.0,,,Inula salicina L.  var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322894199,http://data.gbif.org/ws/rest/occurrence/get?key=322894199
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,146,Specimen,,32:58.0,,,Inula salicina L.  var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322893329,http://data.gbif.org/ws/rest/occurrence/get?key=322893329
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,155,Specimen,,32:58.0,,,Inula salicina L.  var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,,,,Asteraceae,Inula,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322893333,http://data.gbif.org/ws/rest/occurrence/get?key=322893333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62741,Specimen,,20:15.0,,,Inula salicina L. var. asiatica Kitam,L.,Inula salicina var. asiatica Kitam,Plantae,,,,Asteraceae,Inula,Japan,Japan,,Kunohe-gun Nodamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141217,http://data.gbif.org/ws/rest/occurrence/get?key=295141217
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18279,Specimen,,53:01.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101706,http://data.gbif.org/ws/rest/occurrence/get?key=393101706
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4269,Specimen,,52:59.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566125,http://data.gbif.org/ws/rest/occurrence/get?key=353566125
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4270,Specimen,,52:59.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566126,http://data.gbif.org/ws/rest/occurrence/get?key=353566126
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18276,Specimen,,53:01.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101703,http://data.gbif.org/ws/rest/occurrence/get?key=393101703
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4267,Specimen,,52:59.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566123,http://data.gbif.org/ws/rest/occurrence/get?key=353566123
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5823,Specimen,,53:00.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566406,http://data.gbif.org/ws/rest/occurrence/get?key=353566406
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117886,Specimen,,59:49.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869991,http://data.gbif.org/ws/rest/occurrence/get?key=389869991
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18277,Specimen,,53:01.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101704,http://data.gbif.org/ws/rest/occurrence/get?key=393101704
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5254,Specimen,,52:59.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566310,http://data.gbif.org/ws/rest/occurrence/get?key=353566310
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4271,Specimen,,52:59.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566127,http://data.gbif.org/ws/rest/occurrence/get?key=353566127
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24173,Specimen,,53:02.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102010,http://data.gbif.org/ws/rest/occurrence/get?key=393102010
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18281,Specimen,,53:01.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101708,http://data.gbif.org/ws/rest/occurrence/get?key=393101708
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117883,Specimen,,59:49.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869990,http://data.gbif.org/ws/rest/occurrence/get?key=389869990
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18280,Specimen,,53:01.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101707,http://data.gbif.org/ws/rest/occurrence/get?key=393101707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4268,Specimen,,52:59.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566124,http://data.gbif.org/ws/rest/occurrence/get?key=353566124
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18278,Specimen,,53:01.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Inula,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101705,http://data.gbif.org/ws/rest/occurrence/get?key=393101705
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1930,Specimen,,37:42.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Inula,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183452,http://data.gbif.org/ws/rest/occurrence/get?key=380183452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053831,Specimen,,35:04.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,Mt. Monomi,,,Gunma,Eastern Asia,Japan,36.2475,138.605,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235055,http://data.gbif.org/ws/rest/occurrence/get?key=295235055
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053906,Specimen,,35:04.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235059,http://data.gbif.org/ws/rest/occurrence/get?key=295235059
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001314,Specimen,,35:04.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234850,http://data.gbif.org/ws/rest/occurrence/get?key=295234850
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003973,Specimen,,35:05.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Inula,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394056826,http://data.gbif.org/ws/rest/occurrence/get?key=394056826
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051564,Specimen,,35:04.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295234991,http://data.gbif.org/ws/rest/occurrence/get?key=295234991
