Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066856,Specimen,,27:23.0,T.Fujii,,Rubus ikenoensis,,Rubus ikenoensis,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1700,,http://data.gbif.org/occurrences/323527835,http://data.gbif.org/ws/rest/occurrence/get?key=323527835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066876,Specimen,,27:10.0,T.Fujii,,Rubus ikenoensis,,Rubus ikenoensis,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2500,,http://data.gbif.org/occurrences/323526619,http://data.gbif.org/ws/rest/occurrence/get?key=323526619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067537,Specimen,,27:21.0,T.Fujii,,Rubus ikenoensis,,Rubus ikenoensis,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2400,,http://data.gbif.org/occurrences/323527610,http://data.gbif.org/ws/rest/occurrence/get?key=323527610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066847,Specimen,,27:13.0,T.Fujii,,Rubus ikenoensis,,Rubus ikenoensis,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Gomadaira to Takigadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1774,2100,,http://data.gbif.org/occurrences/323526867,http://data.gbif.org/ws/rest/occurrence/get?key=323526867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066582,Specimen,,27:25.0,T.Fujii,,Rubus ikenoensis,,Rubus ikenoensis,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Oonanji",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2600,2680,,http://data.gbif.org/occurrences/323528019,http://data.gbif.org/ws/rest/occurrence/get?key=323528019
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051674,Specimen,,35:37.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295237052,http://data.gbif.org/ws/rest/occurrence/get?key=295237052
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035848,Specimen,,35:38.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394060597,http://data.gbif.org/ws/rest/occurrence/get?key=394060597
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034112,Specimen,,35:37.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Mt. Minagasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9878,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/295236929,http://data.gbif.org/ws/rest/occurrence/get?key=295236929
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030004,Specimen,,35:36.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234495608,http://data.gbif.org/ws/rest/occurrence/get?key=234495608
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005593,Specimen,,35:38.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Sakikura-zawa-no-atama, Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394060459,http://data.gbif.org/ws/rest/occurrence/get?key=394060459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030038,Specimen,,35:36.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Mt. Kokasa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8797,139.157,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495802,http://data.gbif.org/ws/rest/occurrence/get?key=234495802
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035243,Specimen,,35:37.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,35.9861,138.712,,45318,97,,,,,,,http://data.gbif.org/occurrences/295236981,http://data.gbif.org/ws/rest/occurrence/get?key=295236981
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011228,Specimen,,35:38.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/394060499,http://data.gbif.org/ws/rest/occurrence/get?key=394060499
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030034,Specimen,,35:36.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234495615,http://data.gbif.org/ws/rest/occurrence/get?key=234495615
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011869,Specimen,,35:38.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Mt. Shiro-dake,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2130,2130,,http://data.gbif.org/occurrences/394060517,http://data.gbif.org/ws/rest/occurrence/get?key=394060517
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050887,Specimen,,35:37.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295237034,http://data.gbif.org/ws/rest/occurrence/get?key=295237034
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036456,Specimen,,35:38.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Hotaka,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394060604,http://data.gbif.org/ws/rest/occurrence/get?key=394060604
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011699,Specimen,,35:38.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394060509,http://data.gbif.org/ws/rest/occurrence/get?key=394060509
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056173,Specimen,,35:36.0,,,Rubus ikenoensis H. Lev. et Vaniot.,H. Lev. et Vaniot.,Rubus ikenoensis H. Lev. & Vaniot.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495849,http://data.gbif.org/ws/rest/occurrence/get?key=234495849
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73092,Specimen,,00:04.0,,,Rubus ikenoensis H.L?v. et Vaniot,H.L?v. et Vaniot,Rubus ikenoensis H.Lv. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890325,http://data.gbif.org/ws/rest/occurrence/get?key=93890325
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73074,Specimen,,00:04.0,,,Rubus ikenoensis H.L?v. et Vaniot,H.L?v. et Vaniot,Rubus ikenoensis H.Lv. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890324,http://data.gbif.org/ws/rest/occurrence/get?key=93890324
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9779,Specimen,,53:17.0,,,Rubus ikenoensis H.L?v. et Vaniot,H.L?v. et Vaniot,Rubus ikenoensis H.Lv. & Vaniot,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kassi-rindou~Kasshi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098640,http://data.gbif.org/ws/rest/occurrence/get?key=238098640
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14444,Specimen,,53:16.0,,,Rubus ikenoensis H.L?v. et Vaniot,H.L?v. et Vaniot,Rubus ikenoensis H.Lv. & Vaniot,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Mt. Takayama, Mugidaira,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,1500,,,http://data.gbif.org/occurrences/238098159,http://data.gbif.org/ws/rest/occurrence/get?key=238098159
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3700,Specimen,,53:17.0,,,Rubus ikenoensis H.L?v. et Vaniot,H.L?v. et Vaniot,Rubus ikenoensis H.Lv. & Vaniot,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tsuchiyu-machi, Makugawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098548,http://data.gbif.org/ws/rest/occurrence/get?key=238098548
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9778,Specimen,,53:17.0,,,Rubus ikenoensis H.L?v. et Vaniot,H.L?v. et Vaniot,Rubus ikenoensis H.Lv. & Vaniot,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kassi-rindou~Kasshi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098639,http://data.gbif.org/ws/rest/occurrence/get?key=238098639
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41389,Specimen,,00:07.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236231,http://data.gbif.org/ws/rest/occurrence/get?key=204236231
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28925,Specimen,,00:06.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236030,http://data.gbif.org/ws/rest/occurrence/get?key=204236030
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41390,Specimen,,00:07.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236232,http://data.gbif.org/ws/rest/occurrence/get?key=204236232
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072031,Specimen,,35:35.0,,,Rubus ikenoensis H.Lev. et Vaniot,,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Spermatophyta,,,Rosaceae,Rubus,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188209231,http://data.gbif.org/ws/rest/occurrence/get?key=188209231
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62984,Specimen,,53:21.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Hase-mura, Mt. Shiomi-dake.",Kamiina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298472,http://data.gbif.org/ws/rest/occurrence/get?key=391298472
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38118,Specimen,,41:57.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740211,http://data.gbif.org/ws/rest/occurrence/get?key=237740211
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11372,Specimen,,41:56.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739814,http://data.gbif.org/ws/rest/occurrence/get?key=237739814
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11374,Specimen,,41:56.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739816,http://data.gbif.org/ws/rest/occurrence/get?key=237739816
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11371,Specimen,,41:56.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Hachimantai,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739813,http://data.gbif.org/ws/rest/occurrence/get?key=237739813
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51933,Specimen,,42:00.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Magusadake,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032777,http://data.gbif.org/ws/rest/occurrence/get?key=624032777
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12746,Specimen,,41:56.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739962,http://data.gbif.org/ws/rest/occurrence/get?key=237739962
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38116,Specimen,,41:57.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740209,http://data.gbif.org/ws/rest/occurrence/get?key=237740209
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11373,Specimen,,41:56.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Hachimantai,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739815,http://data.gbif.org/ws/rest/occurrence/get?key=237739815
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38117,Specimen,,41:57.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Takikurasawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740210,http://data.gbif.org/ws/rest/occurrence/get?key=237740210
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24262,Specimen,,41:57.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740061,http://data.gbif.org/ws/rest/occurrence/get?key=237740061
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11375,Specimen,,41:56.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739817,http://data.gbif.org/ws/rest/occurrence/get?key=237739817
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15561,Specimen,,41:56.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740009,http://data.gbif.org/ws/rest/occurrence/get?key=237740009
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23850,Specimen,,41:57.0,,,Rubus ikenoensis H.Lev. et Vaniot,H.Lev. et Vaniot,Rubus ikenoensis H.Lev. & Vaniot,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Goshogake Onsen ~ Sumikawa Onsen,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740037,http://data.gbif.org/ws/rest/occurrence/get?key=237740037
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117637,Specimen,,00:07.0,,,Rubus ikenoensis Lev et Van.,Lev et Van.,Rubus ikenoensis Lev & Van.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236261,http://data.gbif.org/ws/rest/occurrence/get?key=204236261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17992,Specimen,,23:48.0,,,Rubus ikenoensis Lev et Van.,Lev et Van.,Rubus ikenoensis Lev & Van.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165612,http://data.gbif.org/ws/rest/occurrence/get?key=295165612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194117,Specimen,,30:27.0,,,Rubus ikenoensis Lev. & Vant.,,Rubus ikenoensis Lev. & Vant.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388861913,http://data.gbif.org/ws/rest/occurrence/get?key=388861913
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1624,Specimen,,53:35.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567565,http://data.gbif.org/ws/rest/occurrence/get?key=353567565
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10542,Specimen,,53:37.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109268,http://data.gbif.org/ws/rest/occurrence/get?key=393109268
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1625,Specimen,,53:35.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567566,http://data.gbif.org/ws/rest/occurrence/get?key=353567566
