Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053169,Specimen,,26:50.0,,,Acacia baileyana,,Acacia baileyana,Plantae,Magnoliophyta,,,Leguminosae,Acacia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524684,http://data.gbif.org/ws/rest/occurrence/get?key=323524684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075042,Specimen,,18:50.0,M.Hashimoto,,Acacia baileyana,,Acacia baileyana,Plantae,Magnoliophyta,,,Leguminosae,Acacia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,20,20,,http://data.gbif.org/occurrences/323462091,http://data.gbif.org/ws/rest/occurrence/get?key=323462091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068252,Specimen,,18:59.0,M.Hashimoto,,Acacia baileyana,,Acacia baileyana,Plantae,Magnoliophyta,,,Leguminosae,Acacia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.284,34.9514,,,,,,,340,340,,http://data.gbif.org/occurrences/323463639,http://data.gbif.org/ws/rest/occurrence/get?key=323463639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161077,Specimen,,18:15.0,,,Acacia baileyana,,Acacia baileyana,Plantae,Magnoliophyta,,,Leguminosae,Acacia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Aotani-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455585,http://data.gbif.org/ws/rest/occurrence/get?key=323455585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130704,Specimen,,47:25.0,,,Acacia baileyana F. J. Muell,F. J. Muell,Acacia baileyana F. J. Muell,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Acacia,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052117,http://data.gbif.org/ws/rest/occurrence/get?key=624052117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130705,Specimen,,47:25.0,,,Acacia baileyana F. J. Muell,F. J. Muell,Acacia baileyana F. J. Muell,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Acacia,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052118,http://data.gbif.org/ws/rest/occurrence/get?key=624052118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41948,Specimen,,14:46.0,,,Acacia baileyana F. J. Muell.,F. J. Muell.,Acacia baileyana F. J. Muell.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100966,http://data.gbif.org/ws/rest/occurrence/get?key=295100966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210080,Specimen,,23:52.0,,,Acacia baileyana F. Muell.,F. Muell.,Acacia baileyana F. Muell.,Plantae,,,,Leguminosae,Acacia,Japan,Japan,"Kamiakotani, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177340200,http://data.gbif.org/ws/rest/occurrence/get?key=177340200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192279,Specimen,,23:52.0,,,Acacia baileyana F. Muell.,F. Muell.,Acacia baileyana F. Muell.,Plantae,,,,Leguminosae,Acacia,Japan,Japan,"Jrtenwafukin, Akoushi,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177340199,http://data.gbif.org/ws/rest/occurrence/get?key=177340199
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,483,Specimen,,11:28.0,,,Acacia baileyana F. V. Muell.,F. V. Maell.,Acacia baileyana F. V. Muell.,Plantae,,,,Leguminosae,Acacia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287486940,http://data.gbif.org/ws/rest/occurrence/get?key=287486940
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1955,Specimen,,02:41.0,,,Acacia baileyana F. V. Muell.,F. V. Maell.,Acacia baileyana F. V. Muell.,Plantae,,,,Leguminosae,Acacia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273516,http://data.gbif.org/ws/rest/occurrence/get?key=354273516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134142,Specimen,,11:16.0,,,Acacia baileyana F.J.Muell.,F.J.Muell.,Acacia baileyana F.J.Muell.,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099606,http://data.gbif.org/ws/rest/occurrence/get?key=43099606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134136,Specimen,,11:16.0,,,Acacia baileyana F.J.Muell.,F.J.Muell.,Acacia baileyana F.J.Muell.,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099622,http://data.gbif.org/ws/rest/occurrence/get?key=43099622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134137,Specimen,,11:16.0,,,Acacia baileyana F.J.Muell.,F.J.Muell.,Acacia baileyana F.J.Muell.,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099617,http://data.gbif.org/ws/rest/occurrence/get?key=43099617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134141,Specimen,,11:16.0,,,Acacia baileyana F.J.Muell.,F.J.Muell.,Acacia baileyana F.J.Muell.,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099616,http://data.gbif.org/ws/rest/occurrence/get?key=43099616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134140,Specimen,,11:16.0,,,Acacia baileyana F.J.Muell.,F.J.Muell.,Acacia baileyana F.J.Muell.,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099611,http://data.gbif.org/ws/rest/occurrence/get?key=43099611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134138,Specimen,,11:16.0,,,Acacia baileyana F.J.Muell.,F.J.Muell.,Acacia baileyana F.J.Muell.,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099620,http://data.gbif.org/ws/rest/occurrence/get?key=43099620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134139,Specimen,,11:16.0,,,Acacia baileyana F.J.Muell.,F.J.Muell.,Acacia baileyana F.J.Muell.,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099608,http://data.gbif.org/ws/rest/occurrence/get?key=43099608
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-788,Specimen,,37:36.0,,,Acacia baileyana F.Muell.,F.Muell.,Acacia baileyana F.Muell.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182220,http://data.gbif.org/ws/rest/occurrence/get?key=380182220
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1052,Specimen,,50:46.0,,,Acacia baileyana F.Muell.,F.Muell.,Acacia baileyana F.Muell.,Plantae,,,,FABACEAE,Acacia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087882,http://data.gbif.org/ws/rest/occurrence/get?key=238087882
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14163,Specimen,,22:42.0,,,Acacia baileyana F.Muell.,,Acacia baileyana F.Muell.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257457,http://data.gbif.org/ws/rest/occurrence/get?key=360257457
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14161,Specimen,,22:42.0,,,Acacia baileyana F.Muell.,,Acacia baileyana F.Muell.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257455,http://data.gbif.org/ws/rest/occurrence/get?key=360257455
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14160,Specimen,,22:40.0,,,Acacia baileyana F.Muell.,,Acacia baileyana F.Muell.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257271,http://data.gbif.org/ws/rest/occurrence/get?key=360257271
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14157,Specimen,,22:41.0,,,Acacia baileyana F.Muell.,,Acacia baileyana F.Muell.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,,Sizuoka City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257371,http://data.gbif.org/ws/rest/occurrence/get?key=360257371
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14159,Specimen,,22:08.0,,,Acacia baileyana F.Muell.,,Acacia baileyana F.Muell.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254191,http://data.gbif.org/ws/rest/occurrence/get?key=360254191
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14162,Specimen,,22:42.0,,,Acacia baileyana F.Muell.,,Acacia baileyana F.Muell.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257456,http://data.gbif.org/ws/rest/occurrence/get?key=360257456
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14158,Specimen,,22:42.0,,,Acacia baileyana F.Muell.,,Acacia baileyana F.Muell.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,,Sizuoka City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257420,http://data.gbif.org/ws/rest/occurrence/get?key=360257420
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14156,Specimen,,22:42.0,,,Acacia baileyana F.Muell.,,Acacia baileyana F.Muell.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,"Arboretum, Faculty of agriculture, Kyushu University",Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257454,http://data.gbif.org/ws/rest/occurrence/get?key=360257454
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14351,JACM-PL14351,Specimen,,28:04.0,,,Acacia baileyana F.W.Muell.,,Acacia baileyana F.W.Muell.,Plantae,Angiospermae,,,Leguminosae,Acacia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427626,http://data.gbif.org/ws/rest/occurrence/get?key=237427626

