Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73111,Specimen,,00:13.0,,,Sieversia pentapetala (L.) Greene,(L.) Greene,Sieversia pentapetala (L.) Greene,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sieversia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894812,http://data.gbif.org/ws/rest/occurrence/get?key=93894812
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73110,Specimen,,00:13.0,,,Sieversia pentapetala (L.) Greene,(L.) Greene,Sieversia pentapetala (L.) Greene,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sieversia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894810,http://data.gbif.org/ws/rest/occurrence/get?key=93894810
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4991,Specimen,,00:16.0,,,Sieversia pentapetala (L.) Greene,(L.) Greene,Sieversia pentapetala (L.) Greene,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sieversia,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236363,http://data.gbif.org/ws/rest/occurrence/get?key=204236363
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28753,Specimen,,00:16.0,,,Sieversia pentapetala (L.) Greene,(L.) Greene,Sieversia pentapetala (L.) Greene,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sieversia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236619,http://data.gbif.org/ws/rest/occurrence/get?key=204236619
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4990,Specimen,,00:16.0,,,Sieversia pentapetala (L.) Greene,(L.) Greene,Sieversia pentapetala (L.) Greene,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sieversia,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236362,http://data.gbif.org/ws/rest/occurrence/get?key=204236362
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7476,Specimen,,00:16.0,,,Sieversia pentapetala (L.) Greene,(L.) Greene,Sieversia pentapetala (L.) Greene,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sieversia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236451,http://data.gbif.org/ws/rest/occurrence/get?key=204236451
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73109,Specimen,,00:13.0,,,Sieversia pentapetala (L.) Greene,(L.) Greene,Sieversia pentapetala (L.) Greene,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sieversia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894805,http://data.gbif.org/ws/rest/occurrence/get?key=93894805
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066693,Specimen,,35:47.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Spermatophyta,,,Rosaceae,Sieversia,Japan,Japan,"Komagai-no-ike, Mt.Kiso-komagatake",Kamiina-gun Miyadamura,,Nagano,Eastern Asia,Japan,35.7867,137.812,,45317,78,,,,,,,http://data.gbif.org/occurrences/188208345,http://data.gbif.org/ws/rest/occurrence/get?key=188208345
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085432,Specimen,,35:48.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Spermatophyta,,,Rosaceae,Sieversia,Japan,Japan,"Tokura,The peak of Mt. Shibutsu",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.173,,45679,91,,,,,,,http://data.gbif.org/occurrences/188209117,http://data.gbif.org/ws/rest/occurrence/get?key=188209117
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002719,Specimen,,35:48.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Spermatophyta,,,Rosaceae,Sieversia,Japan,Japan,"Tokura,Ayamedaira, Oze",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9003,139.245,,45679,92,,,,,,,http://data.gbif.org/occurrences/188209166,http://data.gbif.org/ws/rest/occurrence/get?key=188209166
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2044,Specimen,,53:36.0,,,Sieversia pentapetala (L.) Greene,(L.) Greene,Sieversia pentapetala (L.) Greene,Plantae,,,,ROSACEAE,Sieversia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Azuma-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100437,http://data.gbif.org/ws/rest/occurrence/get?key=238100437
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9403,Specimen,,53:36.0,,,Sieversia pentapetala (L.) Greene,(L.) Greene,Sieversia pentapetala (L.) Greene,Plantae,,,,ROSACEAE,Sieversia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100451,http://data.gbif.org/ws/rest/occurrence/get?key=238100451
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13522,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256819,http://data.gbif.org/ws/rest/occurrence/get?key=360256819
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13514,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256811,http://data.gbif.org/ws/rest/occurrence/get?key=360256811
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13518,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360256815,http://data.gbif.org/ws/rest/occurrence/get?key=360256815
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13515,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Gassan,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256812,http://data.gbif.org/ws/rest/occurrence/get?key=360256812
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Arne Anderberg & Roger Lundin,17,,S:S-Vascular:S08-10035,00:00.0,S,S-Vascular,S08-10035,Specimen,,57:37.0,,,Sieversia pentapetala (L.) Greene,(L.) Greene,Sieversia pentapetala (L.) Greene,Plantae,,,,,Sieversia,Japan,Japan,"Flora Japonica. Central Honshu: Nagano prefecture. Mt Norikura and adjoning slopes, SW of Matsumoto.",,Asia,Nagano,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200450002,http://data.gbif.org/ws/rest/occurrence/get?key=200450002
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13511,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360256808,http://data.gbif.org/ws/rest/occurrence/get?key=360256808
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13520,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360256817,http://data.gbif.org/ws/rest/occurrence/get?key=360256817
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13516,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Gassan,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256813,http://data.gbif.org/ws/rest/occurrence/get?key=360256813
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13510,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360256807,http://data.gbif.org/ws/rest/occurrence/get?key=360256807
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13513,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256810,http://data.gbif.org/ws/rest/occurrence/get?key=360256810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13519,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360256816,http://data.gbif.org/ws/rest/occurrence/get?key=360256816
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13521,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360256818,http://data.gbif.org/ws/rest/occurrence/get?key=360256818
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13523,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256820,http://data.gbif.org/ws/rest/occurrence/get?key=360256820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13508,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360256805,http://data.gbif.org/ws/rest/occurrence/get?key=360256805
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13512,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360256809,http://data.gbif.org/ws/rest/occurrence/get?key=360256809
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13526,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360256823,http://data.gbif.org/ws/rest/occurrence/get?key=360256823
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13527,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256824,http://data.gbif.org/ws/rest/occurrence/get?key=360256824
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13517,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360256814,http://data.gbif.org/ws/rest/occurrence/get?key=360256814
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13509,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360256806,http://data.gbif.org/ws/rest/occurrence/get?key=360256806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13528,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360256825,http://data.gbif.org/ws/rest/occurrence/get?key=360256825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13524,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360256821,http://data.gbif.org/ws/rest/occurrence/get?key=360256821
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13525,Specimen,,22:36.0,,,Sieversia pentapetala (L.) Greene,,Sieversia pentapetala (L.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sieversia,Japan,Japan,"Sai-no-kawara, Murodo, Mt. Tateyama, Tateyama Town",Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256822,http://data.gbif.org/ws/rest/occurrence/get?key=360256822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067914,Specimen,,27:17.0,T.Fujii,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira-Sanpoiwa- dake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323527248,http://data.gbif.org/ws/rest/occurrence/get?key=323527248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046321,Specimen,,22:58.0,,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Hokkaido:en route from midlle elevation to summit of Mt.Apoi,Samani-cho,Samani-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/323503131,http://data.gbif.org/ws/rest/occurrence/get?key=323503131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067194,Specimen,,27:16.0,T.Fujii,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527171,http://data.gbif.org/ws/rest/occurrence/get?key=323527171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067917,Specimen,,27:17.0,T.Fujii,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira-Sanpoiwa- dake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323527249,http://data.gbif.org/ws/rest/occurrence/get?key=323527249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019386,Specimen,,27:26.0,,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,Pref.Nagano: Mt.Kisokomagatake.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528204,http://data.gbif.org/ws/rest/occurrence/get?key=323528204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016033,Specimen,,23:55.0,,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508068,http://data.gbif.org/ws/rest/occurrence/get?key=323508068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067230,Specimen,,27:19.0,T.Fujii,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527499,http://data.gbif.org/ws/rest/occurrence/get?key=323527499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016032,Specimen,,23:55.0,,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508067,http://data.gbif.org/ws/rest/occurrence/get?key=323508067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067770,Specimen,,27:19.0,T.Fujii,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Midagahara",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2300,,http://data.gbif.org/occurrences/323527494,http://data.gbif.org/ws/rest/occurrence/get?key=323527494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067918,Specimen,,27:17.0,T.Fujii,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira-Sanpoiwa- dake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323527250,http://data.gbif.org/ws/rest/occurrence/get?key=323527250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067994,Specimen,,27:22.0,M.Hashimoto,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2300,,http://data.gbif.org/occurrences/323527751,http://data.gbif.org/ws/rest/occurrence/get?key=323527751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131879,Specimen,,24:02.0,Toshio Tanaka,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"HONSYU. pref.Aomori:Hakkouda-san,Kenashitai,Aomori-city. 1000 - 1200 m alt.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508715,http://data.gbif.org/ws/rest/occurrence/get?key=323508715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119815,Specimen,,26:12.0,,,Geum pentapetalum,,Geum pentapetalum,Plantae,Magnoliophyta,,,Rosaceae,Geum,Japan,Japan,"Mt. Odake, Mts. Hakkoda",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520832,http://data.gbif.org/ws/rest/occurrence/get?key=323520832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20551,Specimen,,19:41.0,,,Geum pentapetalum (L.) Mak.,(L.) Mak.,Geum pentapetalum (L.) Mak.,Plantae,,,,Rosaceae,Geum,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136758,http://data.gbif.org/ws/rest/occurrence/get?key=295136758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17989,Specimen,,19:41.0,,,Geum pentapetalum (L.) Mak.,(L.) Mak.,Geum pentapetalum (L.) Mak.,Plantae,,,,Rosaceae,Geum,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136745,http://data.gbif.org/ws/rest/occurrence/get?key=295136745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33645,Specimen,,19:42.0,,,Geum pentapetalum (L.) Mak.,(L.) Mak.,Geum pentapetalum (L.) Mak.,Plantae,,,,Rosaceae,Geum,Japan,Japan,Ukishima-shitsugen Wetland,Kamikawa-gun Kamikawa-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136879,http://data.gbif.org/ws/rest/occurrence/get?key=295136879
