Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR12,Specimen,,12:14.0,,,Salvia   nipponica   Miq.,,Salvia nipponica Miq.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198046,http://data.gbif.org/ws/rest/occurrence/get?key=150198046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058426,Specimen,,25:50.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Katsuta-gun, Kagi-cho, Kami-minaki",,,Okayama,Eastern Asia,Japan,134.217,35.1333,,,,,,,250,250,,http://data.gbif.org/occurrences/323518891,http://data.gbif.org/ws/rest/occurrence/get?key=323518891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161791,Specimen,,25:00.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oogino-sen, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513814,http://data.gbif.org/ws/rest/occurrence/get?key=323513814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077849,Specimen,,21:31.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oohata.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,250,300,,http://data.gbif.org/occurrences/323490686,http://data.gbif.org/ws/rest/occurrence/get?key=323490686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115795,Specimen,,24:54.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323513182,http://data.gbif.org/ws/rest/occurrence/get?key=323513182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172158,Specimen,,19:37.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470059,http://data.gbif.org/ws/rest/occurrence/get?key=323470059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161483,Specimen,,21:32.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490972,http://data.gbif.org/ws/rest/occurrence/get?key=323490972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027924,Specimen,,22:19.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323499317,http://data.gbif.org/ws/rest/occurrence/get?key=323499317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007198,Specimen,,20:28.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479213,http://data.gbif.org/ws/rest/occurrence/get?key=323479213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013517,Specimen,,23:16.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504820,http://data.gbif.org/ws/rest/occurrence/get?key=323504820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026321,Specimen,,19:35.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.383,35.25,,,,,,,700,800,,http://data.gbif.org/occurrences/323469722,http://data.gbif.org/ws/rest/occurrence/get?key=323469722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026322,Specimen,,19:35.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.383,35.25,,,,,,,700,800,,http://data.gbif.org/occurrences/323469720,http://data.gbif.org/ws/rest/occurrence/get?key=323469720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033103,Specimen,,21:30.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,250,250,,http://data.gbif.org/occurrences/323490494,http://data.gbif.org/ws/rest/occurrence/get?key=323490494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033158,Specimen,,22:17.0,M.Yanai,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref. Hyougo: Bansyouin, Kamigoori-cho, Akoo-gun.",,,Hyogo,Eastern Asia,Japan,134.4,34.9333,,,,,,,300,300,,http://data.gbif.org/occurrences/323499137,http://data.gbif.org/ws/rest/occurrence/get?key=323499137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013337,Specimen,,23:29.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505713,http://data.gbif.org/ws/rest/occurrence/get?key=323505713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167723,Specimen,,24:37.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511748,http://data.gbif.org/ws/rest/occurrence/get?key=323511748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134098,Specimen,,24:52.0,Y.Fujimoto,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Akioka.",,,Hyogo,Eastern Asia,Japan,134.483,35.4,,,,,,,490,490,,http://data.gbif.org/occurrences/323513049,http://data.gbif.org/ws/rest/occurrence/get?key=323513049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155397,Specimen,,27:39.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Tottori Pref.; Hino-gun, Hino-cho, en route from Kurosaka to Takiyama-jinja.",,,Tottori,Eastern Asia,Japan,133.383,35.1833,,,,,,,250,400,,http://data.gbif.org/occurrences/323529466,http://data.gbif.org/ws/rest/occurrence/get?key=323529466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166937,Specimen,,25:02.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513967,http://data.gbif.org/ws/rest/occurrence/get?key=323513967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165975,Specimen,,24:42.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Kurisuno, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512206,http://data.gbif.org/ws/rest/occurrence/get?key=323512206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166109,Specimen,,19:46.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471704,http://data.gbif.org/ws/rest/occurrence/get?key=323471704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148896,Specimen,,20:31.0,T.Fujii,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479767,http://data.gbif.org/ws/rest/occurrence/get?key=323479767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005160,Specimen,,25:21.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515915,http://data.gbif.org/ws/rest/occurrence/get?key=323515915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113891,Specimen,,25:49.0,T.Fujii,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518799,http://data.gbif.org/ws/rest/occurrence/get?key=323518799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013542,Specimen,,23:34.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Eboshi-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506192,http://data.gbif.org/ws/rest/occurrence/get?key=323506192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148837,Specimen,,24:07.0,T.Fujii,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509127,http://data.gbif.org/ws/rest/occurrence/get?key=323509127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166126,Specimen,,19:49.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323472266,http://data.gbif.org/ws/rest/occurrence/get?key=323472266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008773,Specimen,,20:16.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477137,http://data.gbif.org/ws/rest/occurrence/get?key=323477137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153302,Specimen,,24:19.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Ichinose.",,,Hyogo,Eastern Asia,Japan,134.933,35.2333,,,,,,,200,300,,http://data.gbif.org/occurrences/323510006,http://data.gbif.org/ws/rest/occurrence/get?key=323510006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050090,Specimen,,25:35.0,N.Kurosaki,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo-ken: Mikata-gun, Muraoka-cho, Haruki Pass.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517377,http://data.gbif.org/ws/rest/occurrence/get?key=323517377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166182,Specimen,,24:42.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Konomidani, Oobie, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323512177,http://data.gbif.org/ws/rest/occurrence/get?key=323512177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116013,Specimen,,27:26.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Kagawa: from Masaki to Santougoe Pass, Kotonami-cho, Nakatago-gun",,,Kagawa,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/323528171,http://data.gbif.org/ws/rest/occurrence/get?key=323528171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007382,Specimen,,18:06.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453885,http://data.gbif.org/ws/rest/occurrence/get?key=323453885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017189,Specimen,,19:43.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471250,http://data.gbif.org/ws/rest/occurrence/get?key=323471250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167457,Specimen,,21:05.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mikuni-tooge, Kami-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323485742,http://data.gbif.org/ws/rest/occurrence/get?key=323485742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122040,Specimen,,24:57.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Saku-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323513529,http://data.gbif.org/ws/rest/occurrence/get?key=323513529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134146,Specimen,,25:27.0,Y.Fujimoto,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Deai.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,900,950,,http://data.gbif.org/occurrences/323516506,http://data.gbif.org/ws/rest/occurrence/get?key=323516506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068667,Specimen,,27:01.0,T.Fujii,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525784,http://data.gbif.org/ws/rest/occurrence/get?key=323525784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136442,Specimen,,17:56.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451967,http://data.gbif.org/ws/rest/occurrence/get?key=323451967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167000,Specimen,,19:35.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323469641,http://data.gbif.org/ws/rest/occurrence/get?key=323469641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033267,Specimen,,22:19.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323499318,http://data.gbif.org/ws/rest/occurrence/get?key=323499318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149270,Specimen,,26:28.0,T.Fujii,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Okayama Pref.; Atetu-gun, Tetuta-cho, Hongo, Shirotani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522438,http://data.gbif.org/ws/rest/occurrence/get?key=323522438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070571,Specimen,,27:01.0,Y.F.,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,450,520,,http://data.gbif.org/occurrences/323525783,http://data.gbif.org/ws/rest/occurrence/get?key=323525783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165484,Specimen,,21:04.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485442,http://data.gbif.org/ws/rest/occurrence/get?key=323485442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070593,Specimen,,24:08.0,Y.Fujimoto,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HYOGO P.:Saruo-taki, Hikage, Muroaoka-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.618,35.4181,,,,,,,450,450,,http://data.gbif.org/occurrences/323509199,http://data.gbif.org/ws/rest/occurrence/get?key=323509199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167891,Specimen,,16:56.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Manshouin.",,,Hyogo,Eastern Asia,Japan,134.4,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323438549,http://data.gbif.org/ws/rest/occurrence/get?key=323438549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122007,Specimen,,24:57.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Saku-yama.",,,Hyogo,Eastern Asia,Japan,134.617,35.4167,,,,,,,500,500,,http://data.gbif.org/occurrences/323513530,http://data.gbif.org/ws/rest/occurrence/get?key=323513530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057972,Specimen,,19:28.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,34.95,,,,,,,140,140,,http://data.gbif.org/occurrences/323468506,http://data.gbif.org/ws/rest/occurrence/get?key=323468506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166817,Specimen,,17:15.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Hiryunotaki, Koozuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323442830,http://data.gbif.org/ws/rest/occurrence/get?key=323442830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009378,Specimen,,16:56.0,,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438675,http://data.gbif.org/ws/rest/occurrence/get?key=323438675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070992,Specimen,,24:07.0,Y.F.,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HYOGO P.:Atuta, Mikata cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.3853,,,,,,,600,715,,http://data.gbif.org/occurrences/323509090,http://data.gbif.org/ws/rest/occurrence/get?key=323509090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070649,Specimen,,24:09.0,Y.Fujimoto,,Salvia nipponica,,Salvia nipponica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HYOGO P.:Tando, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.485,35.5019,,,,,,,450,720,,http://data.gbif.org/occurrences/323509218,http://data.gbif.org/ws/rest/occurrence/get?key=323509218
