Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131892,Specimen,,26:33.0,Toshio Tanaka,,Cirsium pendulum,,Cirsium pendulum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref. Chiba: Edo-river,Iwana,Noda-city.",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522980,http://data.gbif.org/ws/rest/occurrence/get?key=323522980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16313,Specimen,,50:08.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381798390,http://data.gbif.org/ws/rest/occurrence/get?key=381798390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27641,Specimen,,50:09.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Cirsium,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381798489,http://data.gbif.org/ws/rest/occurrence/get?key=381798489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27919,Specimen,,50:09.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Cirsium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381798493,http://data.gbif.org/ws/rest/occurrence/get?key=381798493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42957,Specimen,,50:10.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381798619,http://data.gbif.org/ws/rest/occurrence/get?key=381798619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20228,Specimen,,50:09.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381798435,http://data.gbif.org/ws/rest/occurrence/get?key=381798435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27642,Specimen,,50:09.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Cirsium,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381798490,http://data.gbif.org/ws/rest/occurrence/get?key=381798490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42952,Specimen,,50:10.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381798618,http://data.gbif.org/ws/rest/occurrence/get?key=381798618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20374,Specimen,,50:09.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381798436,http://data.gbif.org/ws/rest/occurrence/get?key=381798436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18975,Specimen,,50:09.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381798412,http://data.gbif.org/ws/rest/occurrence/get?key=381798412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40733,Specimen,,50:10.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Cirsium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798595,http://data.gbif.org/ws/rest/occurrence/get?key=381798595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2124,Specimen,,50:08.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381798313,http://data.gbif.org/ws/rest/occurrence/get?key=381798313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16312,Specimen,,50:08.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381798389,http://data.gbif.org/ws/rest/occurrence/get?key=381798389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7518,Specimen,,50:08.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Cirsium,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381798386,http://data.gbif.org/ws/rest/occurrence/get?key=381798386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18100,Specimen,,50:08.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381798401,http://data.gbif.org/ws/rest/occurrence/get?key=381798401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7519,Specimen,,50:08.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Cirsium,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381798387,http://data.gbif.org/ws/rest/occurrence/get?key=381798387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40732,Specimen,,50:10.0,,,Cirsium pendulum Fisch.,Fisch.,Cirsium pendulum Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Cirsium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798594,http://data.gbif.org/ws/rest/occurrence/get?key=381798594
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21457,JACM-PL21457,Specimen,,28:38.0,,,Cirsium pendulum Fisch.,,Cirsium pendulum Fisch.,Plantae,Angiospermae,,,Compositae,Cirsium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750918,http://data.gbif.org/ws/rest/occurrence/get?key=393750918
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25213,JACM-PL25213,Specimen,,28:38.0,,,Cirsium pendulum Fisch.,,Cirsium pendulum Fisch.,Plantae,Angiospermae,,,Compositae,Cirsium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750939,http://data.gbif.org/ws/rest/occurrence/get?key=393750939
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21257,JACM-PL21257,Specimen,,28:38.0,,,Cirsium pendulum Fisch.,,Cirsium pendulum Fisch.,Plantae,Angiospermae,,,Compositae,Cirsium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750913,http://data.gbif.org/ws/rest/occurrence/get?key=393750913
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21458,JACM-PL21458,Specimen,,28:38.0,,,Cirsium pendulum Fisch.,,Cirsium pendulum Fisch.,Plantae,Angiospermae,,,Compositae,Cirsium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750919,http://data.gbif.org/ws/rest/occurrence/get?key=393750919
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14443,JACM-PL14443,Specimen,,28:36.0,,,Cirsium pendulum Fisch.,,Cirsium pendulum Fisch.,Plantae,Angiospermae,,,Compositae,Cirsium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030907,http://data.gbif.org/ws/rest/occurrence/get?key=238030907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003999,Specimen,,34:36.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,985,985,,http://data.gbif.org/occurrences/394053907,http://data.gbif.org/ws/rest/occurrence/get?key=394053907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033073,Specimen,,34:34.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,Pond Itakura-numa,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2275,139.616,,45679,26,,,,,,,http://data.gbif.org/occurrences/234491468,http://data.gbif.org/ws/rest/occurrence/get?key=234491468
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070599,Specimen,,34:33.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188201285,http://data.gbif.org/ws/rest/occurrence/get?key=188201285
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033074,Specimen,,34:34.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,Horiguchicho,Ota-shi,,Gunma,Eastern Asia,Japan,36.2514,139.331,,45679,23,,,,,,,http://data.gbif.org/occurrences/234491159,http://data.gbif.org/ws/rest/occurrence/get?key=234491159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070598,Specimen,,34:33.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,Tashiro,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4825,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/188201498,http://data.gbif.org/ws/rest/occurrence/get?key=188201498
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070586,Specimen,,34:33.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,Compositae,Cirsium,Japan,Japan,,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6183,138.605,,45678,66,,,,,,,http://data.gbif.org/occurrences/188200997,http://data.gbif.org/ws/rest/occurrence/get?key=188200997
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036302,Specimen,,34:36.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Yata Riv.,Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/394054021,http://data.gbif.org/ws/rest/occurrence/get?key=394054021
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5470,Specimen,,51:24.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Sakuragi-2-chome",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091078,http://data.gbif.org/ws/rest/occurrence/get?key=238091078
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5467,Specimen,,51:24.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Sakuragi-2-chome",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091075,http://data.gbif.org/ws/rest/occurrence/get?key=238091075
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5468,Specimen,,51:24.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091076,http://data.gbif.org/ws/rest/occurrence/get?key=238091076
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12097,Specimen,,51:22.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238090658,http://data.gbif.org/ws/rest/occurrence/get?key=238090658
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63800,Specimen,,51:27.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391289077,http://data.gbif.org/ws/rest/occurrence/get?key=391289077
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5469,Specimen,,51:24.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091077,http://data.gbif.org/ws/rest/occurrence/get?key=238091077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73573,Specimen,,13:11.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121010,http://data.gbif.org/ws/rest/occurrence/get?key=43121010
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4877,Specimen,,14:52.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328679,http://data.gbif.org/ws/rest/occurrence/get?key=295328679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74642,Specimen,,14:53.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727033,http://data.gbif.org/ws/rest/occurrence/get?key=385727033
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3406,Specimen,,14:50.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232664,http://data.gbif.org/ws/rest/occurrence/get?key=188232664
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13602,Specimen,,42:28.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215798,http://data.gbif.org/ws/rest/occurrence/get?key=351215798
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3410,Specimen,,14:51.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232668,http://data.gbif.org/ws/rest/occurrence/get?key=188232668
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3402,Specimen,,14:52.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328672,http://data.gbif.org/ws/rest/occurrence/get?key=295328672
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32051,Specimen,,42:31.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Hohzawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387669774,http://data.gbif.org/ws/rest/occurrence/get?key=387669774
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80885,Specimen,,14:54.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727165,http://data.gbif.org/ws/rest/occurrence/get?key=385727165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3409,Specimen,,14:51.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232667,http://data.gbif.org/ws/rest/occurrence/get?key=188232667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72911,Specimen,,14:53.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726974,http://data.gbif.org/ws/rest/occurrence/get?key=385726974
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23084,Specimen,,42:30.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216180,http://data.gbif.org/ws/rest/occurrence/get?key=351216180
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4728,Specimen,,14:52.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328677,http://data.gbif.org/ws/rest/occurrence/get?key=295328677
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75520,Specimen,,14:54.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727059,http://data.gbif.org/ws/rest/occurrence/get?key=385727059
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79317,Specimen,,14:54.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727118,http://data.gbif.org/ws/rest/occurrence/get?key=385727118
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3002,Specimen,,42:28.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215667,http://data.gbif.org/ws/rest/occurrence/get?key=351215667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3403,Specimen,,14:52.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328673,http://data.gbif.org/ws/rest/occurrence/get?key=295328673
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31101,Specimen,,42:31.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387669650,http://data.gbif.org/ws/rest/occurrence/get?key=387669650
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72902,Specimen,,14:53.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726967,http://data.gbif.org/ws/rest/occurrence/get?key=385726967
