Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR10,Specimen,,11:31.0,,,Cuscuta   japonica   Choisy,,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190586,http://data.gbif.org/ws/rest/occurrence/get?key=150190586
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR23,Specimen,,11:31.0,,,Cuscuta   japonica   Choisy,,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190574,http://data.gbif.org/ws/rest/occurrence/get?key=150190574
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR11,Specimen,,11:31.0,,,Cuscuta   japonica   Choisy,,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190587,http://data.gbif.org/ws/rest/occurrence/get?key=150190587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160502,Specimen,,25:03.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323514111,http://data.gbif.org/ws/rest/occurrence/get?key=323514111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031294,Specimen,,25:01.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323513930,http://data.gbif.org/ws/rest/occurrence/get?key=323513930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176830,Specimen,,24:45.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hamasaka.",,,Hyogo,Eastern Asia,Japan,134.451,35.6186,,,,,,,1,5,,http://data.gbif.org/occurrences/323512455,http://data.gbif.org/ws/rest/occurrence/get?key=323512455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058906,Specimen,,24:39.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimanganji",,,Hyogo,Eastern Asia,Japan,134.85,35,,,,,,,,,,http://data.gbif.org/occurrences/323511867,http://data.gbif.org/ws/rest/occurrence/get?key=323511867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031249,Specimen,,25:01.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323513929,http://data.gbif.org/ws/rest/occurrence/get?key=323513929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013543,Specimen,,23:34.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Eboshi-dake, Yamagai, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506211,http://data.gbif.org/ws/rest/occurrence/get?key=323506211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071890,Specimen,,26:37.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Pref. Hyogo: Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523421,http://data.gbif.org/ws/rest/occurrence/get?key=323523421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007194,Specimen,,24:40.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Hidaka-cho, Kanayama-toge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511944,http://data.gbif.org/ws/rest/occurrence/get?key=323511944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013077,Specimen,,23:24.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"HONSHU. Pref.Hyogo: Kamouchi-touge, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505562,http://data.gbif.org/ws/rest/occurrence/get?key=323505562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059877,Specimen,,26:55.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525145,http://data.gbif.org/ws/rest/occurrence/get?key=323525145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171902,Specimen,,25:14.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Takehara-dam, Sumoto-shi.",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,130,,http://data.gbif.org/occurrences/323515215,http://data.gbif.org/ws/rest/occurrence/get?key=323515215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126016,Specimen,,25:03.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323514110,http://data.gbif.org/ws/rest/occurrence/get?key=323514110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077687,Specimen,,25:05.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Sanda-shi, Ookawase, Tojou-river.",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323514340,http://data.gbif.org/ws/rest/occurrence/get?key=323514340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051241,Specimen,,25:06.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Sayou-gun, Mikazuki-cyo, Shhimohonngou, Yuasa",,,Hyogo,Eastern Asia,Japan,134.45,34.9833,,,,,,,130,180,,http://data.gbif.org/occurrences/323514405,http://data.gbif.org/ws/rest/occurrence/get?key=323514405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024694,Specimen,,24:15.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Akazai, Haga-cho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323509706,http://data.gbif.org/ws/rest/occurrence/get?key=323509706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149097,Specimen,,26:28.0,T.Fujii,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Fuse, Kamifuse, Iwakutsudani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522481,http://data.gbif.org/ws/rest/occurrence/get?key=323522481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004312,Specimen,,24:40.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Kasumi-cho, Yatsuhara.",,,Hyogo,Eastern Asia,Japan,134.6,35.5667,,,,,,,,,,http://data.gbif.org/occurrences/323511968,http://data.gbif.org/ws/rest/occurrence/get?key=323511968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077858,Specimen,,24:15.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323509716,http://data.gbif.org/ws/rest/occurrence/get?key=323509716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004380,Specimen,,24:40.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Kasumi-cho, Yasuki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511963,http://data.gbif.org/ws/rest/occurrence/get?key=323511963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033763,Specimen,,27:00.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.4,35.1167,,,,,,,300,550,,http://data.gbif.org/occurrences/323525703,http://data.gbif.org/ws/rest/occurrence/get?key=323525703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161274,Specimen,,27:46.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Yamaguchi Pref.; Hagi-shi, Yamada, Nagakieki.",,,Yamaguchi Pref.,Eastern Asia,Japan,131.367,34.3667,,,,,,,100,200,,http://data.gbif.org/occurrences/323530201,http://data.gbif.org/ws/rest/occurrence/get?key=323530201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165635,Specimen,,24:41.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ashitani-gawa.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323512050,http://data.gbif.org/ws/rest/occurrence/get?key=323512050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118598,Specimen,,24:41.0,T.Nakano,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,830,,http://data.gbif.org/occurrences/323512035,http://data.gbif.org/ws/rest/occurrence/get?key=323512035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123049,Specimen,,24:40.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323512024,http://data.gbif.org/ws/rest/occurrence/get?key=323512024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016659,Specimen,,23:39.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Rokko-san, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506661,http://data.gbif.org/ws/rest/occurrence/get?key=323506661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033211,Specimen,,26:38.0,M.Yanai,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Pref. Hyougo: Hudou-no-taki, Wakasugi, Ooua- cho, Yabu-gun.",,,Hyogo Pref.,Eastern Asia,Japan,134.6,35.2833,,,,,,,400,400,,http://data.gbif.org/occurrences/323523471,http://data.gbif.org/ws/rest/occurrence/get?key=323523471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058233,Specimen,,25:06.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Shikama-gun, Ieshima-cho, Ka-shima.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,300,300,,http://data.gbif.org/occurrences/323514434,http://data.gbif.org/ws/rest/occurrence/get?key=323514434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080761,Specimen,,22:55.0,,,Cuscuta japonica,,Cuscuta japonica,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502788,http://data.gbif.org/ws/rest/occurrence/get?key=323502788
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15348,Specimen,,52:38.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096887,http://data.gbif.org/ws/rest/occurrence/get?key=393096887
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3335,Specimen,,52:36.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565183,http://data.gbif.org/ws/rest/occurrence/get?key=353565183
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23543,Specimen,,59:39.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Sympetalae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232375,http://data.gbif.org/ws/rest/occurrence/get?key=204232375
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3337,Specimen,,52:36.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565185,http://data.gbif.org/ws/rest/occurrence/get?key=353565185
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23544,Specimen,,59:39.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Sympetalae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232376,http://data.gbif.org/ws/rest/occurrence/get?key=204232376
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3336,Specimen,,52:36.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565184,http://data.gbif.org/ws/rest/occurrence/get?key=353565184
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15349,Specimen,,52:38.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096888,http://data.gbif.org/ws/rest/occurrence/get?key=393096888
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15350,Specimen,,52:38.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096890,http://data.gbif.org/ws/rest/occurrence/get?key=393096890
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15351,Specimen,,52:38.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096892,http://data.gbif.org/ws/rest/occurrence/get?key=393096892
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15347,Specimen,,52:38.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096885,http://data.gbif.org/ws/rest/occurrence/get?key=393096885
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15352,Specimen,,52:38.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096893,http://data.gbif.org/ws/rest/occurrence/get?key=393096893
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15353,Specimen,,52:38.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Nishi-kadodaira,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096894,http://data.gbif.org/ws/rest/occurrence/get?key=393096894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010507,Specimen,,34:37.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Spermatophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,Sarugakyo,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7256,138.889,,45678,78,,,,,,,http://data.gbif.org/occurrences/188203416,http://data.gbif.org/ws/rest/occurrence/get?key=188203416
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012445,Specimen,,34:41.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,"Ubarano,Arikawa",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/394054352,http://data.gbif.org/ws/rest/occurrence/get?key=394054352
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065523,Specimen,,34:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Spermatophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203759,http://data.gbif.org/ws/rest/occurrence/get?key=188203759
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036858,Specimen,,34:41.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394054386,http://data.gbif.org/ws/rest/occurrence/get?key=394054386
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052419,Specimen,,34:40.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295233532,http://data.gbif.org/ws/rest/occurrence/get?key=295233532
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057716,Specimen,,34:39.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491976,http://data.gbif.org/ws/rest/occurrence/get?key=234491976
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055880,Specimen,,34:40.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233613,http://data.gbif.org/ws/rest/occurrence/get?key=295233613
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050011,Specimen,,34:39.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295233478,http://data.gbif.org/ws/rest/occurrence/get?key=295233478
