Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6557,Specimen,,28:06.0,,,Schistostega pennata (Hedw.) F. Weber & Mohr,,Schistostega pennata (Hedw.) F. Weber & Mohr,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Schistostegaceae,Schistostega,Japan,Japan,,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/623896690,http://data.gbif.org/ws/rest/occurrence/get?key=623896690
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1074,Specimen,,55:23.0,,,Schistostega pennata (Hedw.) F.Weber & Mohr,(Hedw.) F.Weber & Mohr,Schistostega pennata (Hedw.) F.Weber & Mohr,Plantae,Bryophyta,Bryopsida,Schistostegales,Schistostegaceae,Schistostega,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559118,http://data.gbif.org/ws/rest/occurrence/get?key=353559118
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1075,Specimen,,55:23.0,,,Schistostega pennata (Hedw.) F.Weber & Mohr,(Hedw.) F.Weber & Mohr,Schistostega pennata (Hedw.) F.Weber & Mohr,Plantae,Bryophyta,Bryopsida,Schistostegales,Schistostegaceae,Schistostega,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559119,http://data.gbif.org/ws/rest/occurrence/get?key=353559119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40209,Specimen,,37:49.0,,,Schistostega pennata (Hedw.) F.Weber & Mohr,(Hedw.) F.Weber & Mohr,Schistostega pennata (Hedw.) F.Weber & Mohr,Plantae,BRYOPSIDA,BRYOPSIDA,,Schistostegaceae,Schistostega,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380194416,http://data.gbif.org/ws/rest/occurrence/get?key=380194416
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,23346-1,Specimen,,49:21.0,,,Schistostega pennata (Hedw.) Hook. et Tayl.,(Hedw.) Hook. et Tayl.,Schistostega pennata (Hedw.) Hook. & Tayl.,Plantae,,,,,Schistostega,JP,Japan,"Mt. Yatsu, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29476031,http://data.gbif.org/ws/rest/occurrence/get?key=29476031
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23225-1,Specimen,,49:21.0,,,Schistostega pennata (Hedw.) Hook. et Tayl.,(Hedw.) Hook. et Tayl.,Schistostega pennata (Hedw.) Hook. & Tayl.,Plantae,,,,,Schistostega,JP,Japan,"near Niforigo spa, Mt. Ontake, Gifu Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29476028,http://data.gbif.org/ws/rest/occurrence/get?key=29476028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005236,Specimen,,28:55.0,,,Schistostega pennata (Hedw.) Web. & Mohr,(Hedw.) Web. & Mohr,Schistostega pennata (Hedw.) Web. & Mohr,Plantae,,,,,Schistostega,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1620,,http://data.gbif.org/occurrences/177382643,http://data.gbif.org/ws/rest/occurrence/get?key=177382643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028231,Specimen,,28:56.0,,,Schistostega pennata (Hedw.) Web. & Mohr,(Hedw.) Web. & Mohr,Schistostega pennata (Hedw.) Web. & Mohr,Plantae,,,,,Schistostega,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,1800,,http://data.gbif.org/occurrences/177382784,http://data.gbif.org/ws/rest/occurrence/get?key=177382784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005240,Specimen,,28:55.0,,,Schistostega pennata (Hedw.) Web. & Mohr,(Hedw.) Web. & Mohr,Schistostega pennata (Hedw.) Web. & Mohr,Plantae,,,,,Schistostega,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382647,http://data.gbif.org/ws/rest/occurrence/get?key=177382647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005239,Specimen,,28:55.0,,,Schistostega pennata (Hedw.) Web. & Mohr,(Hedw.) Web. & Mohr,Schistostega pennata (Hedw.) Web. & Mohr,Plantae,,,,,Schistostega,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1840,,http://data.gbif.org/occurrences/177382646,http://data.gbif.org/ws/rest/occurrence/get?key=177382646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005234,Specimen,,28:55.0,,,Schistostega pennata (Hedw.) Web. & Mohr,(Hedw.) Web. & Mohr,Schistostega pennata (Hedw.) Web. & Mohr,Plantae,,,,,Schistostega,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2200,,http://data.gbif.org/occurrences/177382641,http://data.gbif.org/ws/rest/occurrence/get?key=177382641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025291,Specimen,,28:56.0,,,Schistostega pennata (Hedw.) Web. & Mohr,(Hedw.) Web. & Mohr,Schistostega pennata (Hedw.) Web. & Mohr,Plantae,,,,,Schistostega,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177382766,http://data.gbif.org/ws/rest/occurrence/get?key=177382766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005235,Specimen,,28:55.0,,,Schistostega pennata (Hedw.) Web. & Mohr,(Hedw.) Web. & Mohr,Schistostega pennata (Hedw.) Web. & Mohr,Plantae,,,,,Schistostega,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1840,,http://data.gbif.org/occurrences/177382642,http://data.gbif.org/ws/rest/occurrence/get?key=177382642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005238,Specimen,,28:55.0,,,Schistostega pennata (Hedw.) Web. & Mohr,(Hedw.) Web. & Mohr,Schistostega pennata (Hedw.) Web. & Mohr,Plantae,,,,,Schistostega,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,1345,,http://data.gbif.org/occurrences/177382645,http://data.gbif.org/ws/rest/occurrence/get?key=177382645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005237,Specimen,,28:55.0,,,Schistostega pennata (Hedw.) Web. & Mohr,(Hedw.) Web. & Mohr,Schistostega pennata (Hedw.) Web. & Mohr,Plantae,,,,,Schistostega,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,1345,,http://data.gbif.org/occurrences/177382644,http://data.gbif.org/ws/rest/occurrence/get?key=177382644

