Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182053,Specimen,,17:58.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139307,http://data.gbif.org/ws/rest/occurrence/get?key=324139307
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126906,Specimen,,17:34.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsurihama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324139323,http://data.gbif.org/ws/rest/occurrence/get?key=324139323
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125878,Specimen,,17:27.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324139342,http://data.gbif.org/ws/rest/occurrence/get?key=324139342
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3008,Specimen,,19:38.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774062,http://data.gbif.org/ws/rest/occurrence/get?key=690774062
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126304,Specimen,,17:31.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324139340,http://data.gbif.org/ws/rest/occurrence/get?key=324139340
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3006,Specimen,,19:37.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774054,http://data.gbif.org/ws/rest/occurrence/get?key=690774054
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126309,Specimen,,17:31.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324139337,http://data.gbif.org/ws/rest/occurrence/get?key=324139337
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126105,Specimen,,17:29.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324139328,http://data.gbif.org/ws/rest/occurrence/get?key=324139328
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168520,Specimen,,17:48.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139321,http://data.gbif.org/ws/rest/occurrence/get?key=324139321
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,291898,Specimen,,18:35.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139347,http://data.gbif.org/ws/rest/occurrence/get?key=324139347
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147568,Specimen,,17:41.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsurihama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324139312,http://data.gbif.org/ws/rest/occurrence/get?key=324139312
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180732,Specimen,,17:57.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139316,http://data.gbif.org/ws/rest/occurrence/get?key=324139316
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126015,Specimen,,17:28.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324139336,http://data.gbif.org/ws/rest/occurrence/get?key=324139336
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126046,Specimen,,17:29.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Washington Beach",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/324139333,http://data.gbif.org/ws/rest/occurrence/get?key=324139333
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3007,Specimen,,19:37.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774058,http://data.gbif.org/ws/rest/occurrence/get?key=690774058
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3004,Specimen,,19:37.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774044,http://data.gbif.org/ws/rest/occurrence/get?key=690774044
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3005,Specimen,,19:37.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774050,http://data.gbif.org/ws/rest/occurrence/get?key=690774050
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126185,Specimen,,17:30.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324139344,http://data.gbif.org/ws/rest/occurrence/get?key=324139344
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324683,Specimen,,18:49.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139310,http://data.gbif.org/ws/rest/occurrence/get?key=324139310
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2860,Specimen,,19:36.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773461,http://data.gbif.org/ws/rest/occurrence/get?key=690773461
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126216,Specimen,,17:30.0,,,Ilex percoriacea Tuyama,,Ilex percoriacea Tuyama,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324139330,http://data.gbif.org/ws/rest/occurrence/get?key=324139330

