Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z10GR09,Specimen,,11:25.0,,,Carex   transversa   Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Osayukuhigashi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189365,http://data.gbif.org/ws/rest/occurrence/get?key=150189365
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR17,Specimen,,11:25.0,,,Carex   transversa   Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189363,http://data.gbif.org/ws/rest/occurrence/get?key=150189363
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR10,Specimen,,11:25.0,,,Carex   transversa   Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Saidousyo,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189364,http://data.gbif.org/ws/rest/occurrence/get?key=150189364
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR27,Specimen,,11:25.0,,,Carex   transversa   Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189367,http://data.gbif.org/ws/rest/occurrence/get?key=150189367
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR50,Specimen,,11:25.0,,,Carex   transversa   Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189366,http://data.gbif.org/ws/rest/occurrence/get?key=150189366
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR61,Specimen,,11:26.0,,,Carex  transversa  Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189605,http://data.gbif.org/ws/rest/occurrence/get?key=150189605
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR60,Specimen,,11:26.0,,,Carex  transversa  Boott,,Carex transversa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189604,http://data.gbif.org/ws/rest/occurrence/get?key=150189604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077323,Specimen,,26:17.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitushima-cho, Mt. Shiroyama.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,50,250,,http://data.gbif.org/occurrences/323521387,http://data.gbif.org/ws/rest/occurrence/get?key=323521387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161229,Specimen,,24:36.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Kuri-machi, Takou.",,,Hyogo,Eastern Asia,Japan,134.483,34.9333,,,,,,,100,150,,http://data.gbif.org/occurrences/323511611,http://data.gbif.org/ws/rest/occurrence/get?key=323511611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011604,Specimen,,16:49.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435669,http://data.gbif.org/ws/rest/occurrence/get?key=323435669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122635,Specimen,,18:25.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457650,http://data.gbif.org/ws/rest/occurrence/get?key=323457650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124057,Specimen,,16:53.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Kanezaka.",,,Hyogo,Eastern Asia,Japan,134.467,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323437589,http://data.gbif.org/ws/rest/occurrence/get?key=323437589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125627,Specimen,,21:13.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, en route from Najio to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323487244,http://data.gbif.org/ws/rest/occurrence/get?key=323487244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005972,Specimen,,17:18.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443770,http://data.gbif.org/ws/rest/occurrence/get?key=323443770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029428,Specimen,,25:03.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishikurisu, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.467,34.95,,,,,,,80,80,,http://data.gbif.org/occurrences/323514078,http://data.gbif.org/ws/rest/occurrence/get?key=323514078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007346,Specimen,,20:04.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475051,http://data.gbif.org/ws/rest/occurrence/get?key=323475051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123876,Specimen,,17:23.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Taguchi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444877,http://data.gbif.org/ws/rest/occurrence/get?key=323444877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122957,Specimen,,21:29.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kamiakisato.",,,Hyogo,Eastern Asia,Japan,134.3,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323490202,http://data.gbif.org/ws/rest/occurrence/get?key=323490202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127555,Specimen,,24:16.0,Toshio Tanaka,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Nishikoya 4.",,,Hyogo,Eastern Asia,Japan,135.383,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323509765,http://data.gbif.org/ws/rest/occurrence/get?key=323509765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009829,Specimen,,17:16.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443055,http://data.gbif.org/ws/rest/occurrence/get?key=323443055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166523,Specimen,,17:39.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kizu-Kokawa, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323449047,http://data.gbif.org/ws/rest/occurrence/get?key=323449047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171480,Specimen,,21:10.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nariai-dam, Umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,100,150,,http://data.gbif.org/occurrences/323486635,http://data.gbif.org/ws/rest/occurrence/get?key=323486635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029517,Specimen,,22:27.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo;Amaji,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.75,34.9833,,,,,,,90,90,,http://data.gbif.org/occurrences/323500044,http://data.gbif.org/ws/rest/occurrence/get?key=323500044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032045,Specimen,,18:33.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,0,120,,http://data.gbif.org/occurrences/323459121,http://data.gbif.org/ws/rest/occurrence/get?key=323459121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004779,Specimen,,17:35.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Hiraki.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323448057,http://data.gbif.org/ws/rest/occurrence/get?key=323448057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009004,Specimen,,18:56.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323463123,http://data.gbif.org/ws/rest/occurrence/get?key=323463123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166528,Specimen,,17:39.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kizu-Kokawa, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323449049,http://data.gbif.org/ws/rest/occurrence/get?key=323449049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008838,Specimen,,20:28.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479260,http://data.gbif.org/ws/rest/occurrence/get?key=323479260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032689,Specimen,,18:09.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,150,250,,http://data.gbif.org/occurrences/323454414,http://data.gbif.org/ws/rest/occurrence/get?key=323454414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123093,Specimen,,16:54.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437854,http://data.gbif.org/ws/rest/occurrence/get?key=323437854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126815,Specimen,,17:26.0,N.Kurosaki,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323445789,http://data.gbif.org/ws/rest/occurrence/get?key=323445789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059250,Specimen,,26:46.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524285,http://data.gbif.org/ws/rest/occurrence/get?key=323524285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029462,Specimen,,19:41.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.1333,,,,,,,400,600,,http://data.gbif.org/occurrences/323470790,http://data.gbif.org/ws/rest/occurrence/get?key=323470790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011555,Specimen,,23:48.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507430,http://data.gbif.org/ws/rest/occurrence/get?key=323507430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110079,Specimen,,20:44.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,180,,http://data.gbif.org/occurrences/323482219,http://data.gbif.org/ws/rest/occurrence/get?key=323482219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126889,Specimen,,24:31.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku, Uchigoe",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511106,http://data.gbif.org/ws/rest/occurrence/get?key=323511106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006375,Specimen,,25:17.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Naya",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515559,http://data.gbif.org/ws/rest/occurrence/get?key=323515559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123673,Specimen,,18:08.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454235,http://data.gbif.org/ws/rest/occurrence/get?key=323454235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105135,Specimen,,20:48.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482647,http://data.gbif.org/ws/rest/occurrence/get?key=323482647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007867,Specimen,,22:09.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Mt. Myoukensan, alt.550m",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497758,http://data.gbif.org/ws/rest/occurrence/get?key=323497758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011526,Specimen,,23:23.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kaibara station, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505479,http://data.gbif.org/ws/rest/occurrence/get?key=323505479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161734,Specimen,,21:02.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,100,140,,http://data.gbif.org/occurrences/323485131,http://data.gbif.org/ws/rest/occurrence/get?key=323485131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029654,Specimen,,18:39.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,300,,http://data.gbif.org/occurrences/323460172,http://data.gbif.org/ws/rest/occurrence/get?key=323460172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166424,Specimen,,17:13.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Byoubugawa, Hada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323442281,http://data.gbif.org/ws/rest/occurrence/get?key=323442281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033944,Specimen,,20:35.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323480508,http://data.gbif.org/ws/rest/occurrence/get?key=323480508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164745,Specimen,,21:03.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7,,,,,,,100,200,,http://data.gbif.org/occurrences/323485217,http://data.gbif.org/ws/rest/occurrence/get?key=323485217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161565,Specimen,,19:57.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,150,,http://data.gbif.org/occurrences/323473735,http://data.gbif.org/ws/rest/occurrence/get?key=323473735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032066,Specimen,,18:31.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.75,34.2,,,,,,,50,100,,http://data.gbif.org/occurrences/323458632,http://data.gbif.org/ws/rest/occurrence/get?key=323458632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072115,Specimen,,21:01.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323484852,http://data.gbif.org/ws/rest/occurrence/get?key=323484852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017294,Specimen,,23:56.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508233,http://data.gbif.org/ws/rest/occurrence/get?key=323508233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161023,Specimen,,18:32.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,100,,http://data.gbif.org/occurrences/323458981,http://data.gbif.org/ws/rest/occurrence/get?key=323458981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122634,Specimen,,18:25.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457647,http://data.gbif.org/ws/rest/occurrence/get?key=323457647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028703,Specimen,,21:57.0,,,Carex transversa,,Carex transversa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tuna-gun, Tuna-cho, Sano",,,Hyogo,Eastern Asia,Japan,134.933,34.4833,,,,,,,50,200,,http://data.gbif.org/occurrences/323495615,http://data.gbif.org/ws/rest/occurrence/get?key=323495615
