Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6521,Specimen,,15:45.0,,,Asplenium sarelii Hk.,Hk.,Asplenium sarelii Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108370,http://data.gbif.org/ws/rest/occurrence/get?key=295108370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15823,Specimen,,15:46.0,,,Asplenium sarelii Hk.,Hk.,Asplenium sarelii Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108435,http://data.gbif.org/ws/rest/occurrence/get?key=295108435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15874,Specimen,,15:46.0,,,Asplenium sarelii Hk.,Hk.,Asplenium sarelii Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Itsukaichi-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108436,http://data.gbif.org/ws/rest/occurrence/get?key=295108436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5591,Specimen,,15:45.0,,,Asplenium sarelii Hk.,Hk.,Asplenium sarelii Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108368,http://data.gbif.org/ws/rest/occurrence/get?key=295108368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40434,Specimen,,15:47.0,,,Asplenium sarelii Hk.,Hk.,Asplenium sarelii Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108616,http://data.gbif.org/ws/rest/occurrence/get?key=295108616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19366,Specimen,,15:46.0,,,Asplenium sarelii Hk.,Hk.,Asplenium sarelii Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Ibi-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108451,http://data.gbif.org/ws/rest/occurrence/get?key=295108451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10088,Specimen,,15:45.0,,,Asplenium sarelii Hk.,Hk.,Asplenium sarelii Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108391,http://data.gbif.org/ws/rest/occurrence/get?key=295108391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66327,Specimen,,15:47.0,,,Asplenium sarelii Hk.,Hk.,Asplenium sarelii Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108760,http://data.gbif.org/ws/rest/occurrence/get?key=295108760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65806,Specimen,,15:47.0,,,Asplenium sarelii Hk.,Hk.,Asplenium sarelii Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108757,http://data.gbif.org/ws/rest/occurrence/get?key=295108757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7909,Specimen,,15:45.0,,,Asplenium sarelii Hk.,Hk.,Asplenium sarelii Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Kusuhata,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108376,http://data.gbif.org/ws/rest/occurrence/get?key=295108376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69316,Specimen,,15:47.0,,,Asplenium sarelii Hk. X. A. pekinense Hance,,Asplenium sarelii,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kawakami-gun Bitchuucho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108767,http://data.gbif.org/ws/rest/occurrence/get?key=295108767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29326,Specimen,,15:46.0,,,Asplenium sarelii Hk..,Hk..,Asplenium sarelii,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108537,http://data.gbif.org/ws/rest/occurrence/get?key=295108537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1156,Specimen,,15:45.0,,,Asplenium sarelii Hook,Hook,Asplenium sarelii Hook,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108351,http://data.gbif.org/ws/rest/occurrence/get?key=295108351
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050807,Specimen,,34:15.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Uto-zawa,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/295232287,http://data.gbif.org/ws/rest/occurrence/get?key=295232287
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000402,Specimen,,34:13.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Goshodaira,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3278,138.757,,45678,37,,,,370,370,,http://data.gbif.org/occurrences/234489535,http://data.gbif.org/ws/rest/occurrence/get?key=234489535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030172,Specimen,,34:14.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Tsuchiyazawa,Aokura",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1783,138.775,,45678,17,,,,,,,http://data.gbif.org/occurrences/295232011,http://data.gbif.org/ws/rest/occurrence/get?key=295232011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070214,Specimen,,34:12.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Osaka,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2253,138.769,,45678,27,,,,,,,http://data.gbif.org/occurrences/188199048,http://data.gbif.org/ws/rest/occurrence/get?key=188199048
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62870,Specimen,,51:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391286990,http://data.gbif.org/ws/rest/occurrence/get?key=391286990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020379,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124275,http://data.gbif.org/ws/rest/occurrence/get?key=150124275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020366,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124268,http://data.gbif.org/ws/rest/occurrence/get?key=150124268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020362,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124266,http://data.gbif.org/ws/rest/occurrence/get?key=150124266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020371,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124271,http://data.gbif.org/ws/rest/occurrence/get?key=150124271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020370,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124270,http://data.gbif.org/ws/rest/occurrence/get?key=150124270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031320,Specimen,,21:55.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124531,http://data.gbif.org/ws/rest/occurrence/get?key=150124531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020381,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124277,http://data.gbif.org/ws/rest/occurrence/get?key=150124277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020375,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124273,http://data.gbif.org/ws/rest/occurrence/get?key=150124273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020367,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124269,http://data.gbif.org/ws/rest/occurrence/get?key=150124269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020374,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124272,http://data.gbif.org/ws/rest/occurrence/get?key=150124272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031291,Specimen,,21:55.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124541,http://data.gbif.org/ws/rest/occurrence/get?key=150124541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020378,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124274,http://data.gbif.org/ws/rest/occurrence/get?key=150124274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031872,Specimen,,21:55.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124571,http://data.gbif.org/ws/rest/occurrence/get?key=150124571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020363,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124267,http://data.gbif.org/ws/rest/occurrence/get?key=150124267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020380,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124276,http://data.gbif.org/ws/rest/occurrence/get?key=150124276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020382,Specimen,,21:54.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124278,http://data.gbif.org/ws/rest/occurrence/get?key=150124278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031404,Specimen,,21:55.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124521,http://data.gbif.org/ws/rest/occurrence/get?key=150124521
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR06,Specimen,,11:20.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Nagamitsu,"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568901,http://data.gbif.org/ws/rest/occurrence/get?key=43568901
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR16,Specimen,,11:20.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Ryugahana,"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568917,http://data.gbif.org/ws/rest/occurrence/get?key=43568917
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR31,Specimen,,11:21.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Akizuki,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/43568940,http://data.gbif.org/ws/rest/occurrence/get?key=43568940
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR41,Specimen,,11:21.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kasahara,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568956,http://data.gbif.org/ws/rest/occurrence/get?key=43568956
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR26,Specimen,,11:21.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Ooishi,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43568932,http://data.gbif.org/ws/rest/occurrence/get?key=43568932
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR29,Specimen,,11:21.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Yasaka,Nanrin-ji Temple","Asakura Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43568937,http://data.gbif.org/ws/rest/occurrence/get?key=43568937
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR39,Specimen,,11:21.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yori -Yanagibaru,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43568953,http://data.gbif.org/ws/rest/occurrence/get?key=43568953
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR46,Specimen,,11:21.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Nishi Ward,Mt. Nishi",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/43568965,http://data.gbif.org/ws/rest/occurrence/get?key=43568965
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR25,Specimen,,11:20.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Hirabaru,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/43568931,http://data.gbif.org/ws/rest/occurrence/get?key=43568931
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR35,Specimen,,11:21.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Fukebaru,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43568947,http://data.gbif.org/ws/rest/occurrence/get?key=43568947
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR18,Specimen,,11:20.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Sugao, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568920,http://data.gbif.org/ws/rest/occurrence/get?key=43568920
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR45,Specimen,,11:21.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Sawara Ward,Hitotsuya",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/43568963,http://data.gbif.org/ws/rest/occurrence/get?key=43568963
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR32,Specimen,,11:21.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Uchinoshiro,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43568941,http://data.gbif.org/ws/rest/occurrence/get?key=43568941
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR01,Specimen,,11:20.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Iwaya,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43568893,http://data.gbif.org/ws/rest/occurrence/get?key=43568893
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR37,Specimen,,11:21.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kobaru,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43568950,http://data.gbif.org/ws/rest/occurrence/get?key=43568950
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR47,Specimen,,11:21.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Chuou Ward,Fukuoka Castle",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/43568966,http://data.gbif.org/ws/rest/occurrence/get?key=43568966
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR08,Specimen,,11:20.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Jingu-in Shrine,"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43568905,http://data.gbif.org/ws/rest/occurrence/get?key=43568905
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR17,Specimen,,11:20.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Ryugahana,"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/43568918,http://data.gbif.org/ws/rest/occurrence/get?key=43568918
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR02,Specimen,,11:20.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Tateiwa,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43568894,http://data.gbif.org/ws/rest/occurrence/get?key=43568894
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006305AR15,Specimen,,11:20.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Yoshihara, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43568916,http://data.gbif.org/ws/rest/occurrence/get?key=43568916
