Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,641,Specimen,,55:22.0,,,Plagiothecium laetum Schimp.,Schimp.,Plagiothecium laetum Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/353558958,http://data.gbif.org/ws/rest/occurrence/get?key=353558958
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2127,Specimen,,55:24.0,,,Plagiothecium laetum Schimp.,Schimp.,Plagiothecium laetum Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559385,http://data.gbif.org/ws/rest/occurrence/get?key=353559385
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2365,Specimen,,55:25.0,,,Plagiothecium laetum Schimp.,Schimp.,Plagiothecium laetum Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559518,http://data.gbif.org/ws/rest/occurrence/get?key=353559518
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,642,Specimen,,55:22.0,,,Plagiothecium laetum Schimp.,Schimp.,Plagiothecium laetum Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558959,http://data.gbif.org/ws/rest/occurrence/get?key=353558959
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2128,Specimen,,55:24.0,,,Plagiothecium laetum Schimp.,Schimp.,Plagiothecium laetum Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353559386,http://data.gbif.org/ws/rest/occurrence/get?key=353559386
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2570,Specimen,,55:25.0,,,Plagiothecium laetum Schimp.,Schimp.,Plagiothecium laetum Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559591,http://data.gbif.org/ws/rest/occurrence/get?key=353559591
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2744,Specimen,,55:25.0,,,Plagiothecium laetum Schimp.,Schimp.,Plagiothecium laetum Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559642,http://data.gbif.org/ws/rest/occurrence/get?key=353559642
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,643,Specimen,,55:22.0,,,Plagiothecium laetum Schimp.,Schimp.,Plagiothecium laetum Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558960,http://data.gbif.org/ws/rest/occurrence/get?key=353558960
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2558,Specimen,,55:25.0,,,Plagiothecium laetum Schimp.,Schimp.,Plagiothecium laetum Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559589,http://data.gbif.org/ws/rest/occurrence/get?key=353559589
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2366,Specimen,,55:25.0,,,Plagiothecium laetum Schimp.,Schimp.,Plagiothecium laetum Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559519,http://data.gbif.org/ws/rest/occurrence/get?key=353559519
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2745,Specimen,,55:25.0,,,Plagiothecium laetum Schimp.,Schimp.,Plagiothecium laetum Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559643,http://data.gbif.org/ws/rest/occurrence/get?key=353559643
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6060,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/623895980,http://data.gbif.org/ws/rest/occurrence/get?key=623895980
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6062,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895982,http://data.gbif.org/ws/rest/occurrence/get?key=623895982
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6056,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895976,http://data.gbif.org/ws/rest/occurrence/get?key=623895976
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6063,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Tashirosawa,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895983,http://data.gbif.org/ws/rest/occurrence/get?key=623895983
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6058,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/623895978,http://data.gbif.org/ws/rest/occurrence/get?key=623895978
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6068,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Yashiki,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895988,http://data.gbif.org/ws/rest/occurrence/get?key=623895988
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6073,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Monzen Goshado,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623895993,http://data.gbif.org/ws/rest/occurrence/get?key=623895993
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6051,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Sumikawa ~ Onuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623895971,http://data.gbif.org/ws/rest/occurrence/get?key=623895971
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6078,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623895998,http://data.gbif.org/ws/rest/occurrence/get?key=623895998
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6059,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895979,http://data.gbif.org/ws/rest/occurrence/get?key=623895979
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6083,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623896003,http://data.gbif.org/ws/rest/occurrence/get?key=623896003
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6072,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Monzen Goshado,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623895992,http://data.gbif.org/ws/rest/occurrence/get?key=623895992
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6069,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Yuze Keikoku,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895989,http://data.gbif.org/ws/rest/occurrence/get?key=623895989
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6092,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Nakayamazawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623896012,http://data.gbif.org/ws/rest/occurrence/get?key=623896012
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6070,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Yuze Keikoku,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895990,http://data.gbif.org/ws/rest/occurrence/get?key=623895990
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6088,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623896008,http://data.gbif.org/ws/rest/occurrence/get?key=623896008
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6075,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/623895995,http://data.gbif.org/ws/rest/occurrence/get?key=623895995
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6091,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Funaoka Nizesawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623896011,http://data.gbif.org/ws/rest/occurrence/get?key=623896011
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6085,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623896005,http://data.gbif.org/ws/rest/occurrence/get?key=623896005
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6089,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/623896009,http://data.gbif.org/ws/rest/occurrence/get?key=623896009
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6067,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Gotanzawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623895987,http://data.gbif.org/ws/rest/occurrence/get?key=623895987
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6076,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Yakushiyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895996,http://data.gbif.org/ws/rest/occurrence/get?key=623895996
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6086,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623896006,http://data.gbif.org/ws/rest/occurrence/get?key=623896006
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6082,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Tachimata Fuketsu,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623896002,http://data.gbif.org/ws/rest/occurrence/get?key=623896002
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6065,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Yukiyamatagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895985,http://data.gbif.org/ws/rest/occurrence/get?key=623895985
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6053,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/623895973,http://data.gbif.org/ws/rest/occurrence/get?key=623895973
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6046,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Wakimoto Joshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623895966,http://data.gbif.org/ws/rest/occurrence/get?key=623895966
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6061,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Kosagawa Aza Misaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623895981,http://data.gbif.org/ws/rest/occurrence/get?key=623895981
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6050,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623895970,http://data.gbif.org/ws/rest/occurrence/get?key=623895970
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6084,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623896004,http://data.gbif.org/ws/rest/occurrence/get?key=623896004
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6048,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895968,http://data.gbif.org/ws/rest/occurrence/get?key=623895968
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6081,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Hiranomatsuyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/623896001,http://data.gbif.org/ws/rest/occurrence/get?key=623896001
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6077,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895997,http://data.gbif.org/ws/rest/occurrence/get?key=623895997
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6047,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Mt. Koroge-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623895967,http://data.gbif.org/ws/rest/occurrence/get?key=623895967
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6066,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Mt. Kinpu-san,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623895986,http://data.gbif.org/ws/rest/occurrence/get?key=623895986
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6080,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623896000,http://data.gbif.org/ws/rest/occurrence/get?key=623896000
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6064,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895984,http://data.gbif.org/ws/rest/occurrence/get?key=623895984
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6074,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Shirataki Jinja,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623895994,http://data.gbif.org/ws/rest/occurrence/get?key=623895994
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6071,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623895991,http://data.gbif.org/ws/rest/occurrence/get?key=623895991
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6052,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623895972,http://data.gbif.org/ws/rest/occurrence/get?key=623895972
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6055,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623895975,http://data.gbif.org/ws/rest/occurrence/get?key=623895975
