Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14542,Specimen,,54:35.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,the approach to Mt. Senjo from Kitazawa-toge,Minamiarupusu City,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/204334153,http://data.gbif.org/ws/rest/occurrence/get?key=204334153
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46353,Specimen,,54:35.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Fuji, between 3rd and 5th station",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/204334135,http://data.gbif.org/ws/rest/occurrence/get?key=204334135
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6094,Specimen,,54:36.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Kawai, Tsunemichi",Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334602,http://data.gbif.org/ws/rest/occurrence/get?key=204334602
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28438,Specimen,,54:35.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Fuji, Subashiri-guchi, between Umagaeshi and Komitake Shrine",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/204334115,http://data.gbif.org/ws/rest/occurrence/get?key=204334115
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13254,Specimen,,54:36.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Kumotori, in front of Kumotori-goya hut",Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334485,http://data.gbif.org/ws/rest/occurrence/get?key=204334485
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46344,Specimen,,54:35.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Fuji, between 3rd and 5th station",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1850,,,http://data.gbif.org/occurrences/204334130,http://data.gbif.org/ws/rest/occurrence/get?key=204334130
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28458,Specimen,,54:35.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Fuji, Subashiri-guchi, between Umagaeshi and Komitake Shrine",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/204334127,http://data.gbif.org/ws/rest/occurrence/get?key=204334127
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,690,Specimen,,54:36.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Akaishi, between Hirokawara-goya hut and Daishoji-daira","Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334587,http://data.gbif.org/ws/rest/occurrence/get?key=204334587
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11479,Specimen,,54:36.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,Ohnyu-keikoku valley,Kitashitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334484,http://data.gbif.org/ws/rest/occurrence/get?key=204334484
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5268,Specimen,,54:36.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Hongu, at the summit",Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204334300,http://data.gbif.org/ws/rest/occurrence/get?key=204334300
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4791,Specimen,,54:35.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Yatsu, Aka-dake mineral spring, 'Aka-dake-kosen'",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/204334146,http://data.gbif.org/ws/rest/occurrence/get?key=204334146
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46375,Specimen,,54:35.0,,,Buxbaumia minakatae,,Buxbaumia minakatae,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Fuji, between 3rd and 5th station",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1850,,,http://data.gbif.org/occurrences/204334131,http://data.gbif.org/ws/rest/occurrence/get?key=204334131
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100053,Specimen,,46:43.0,,,Buxbaumia minakatae S. Okam.,S. Okam.,Buxbaumia minakatae S. Okam.,Plantae,,,,Buxbaumiaceae,Buxbaumia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355039,http://data.gbif.org/ws/rest/occurrence/get?key=204355039
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100056,Specimen,,46:43.0,,,Buxbaumia minakatae S. Okam.,S. Okam.,Buxbaumia minakatae S. Okam.,Plantae,,,,Buxbaumiaceae,Buxbaumia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355042,http://data.gbif.org/ws/rest/occurrence/get?key=204355042
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100054,Specimen,,46:43.0,,,Buxbaumia minakatae S. Okam.,S. Okam.,Buxbaumia minakatae S. Okam.,Plantae,,,,Buxbaumiaceae,Buxbaumia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355040,http://data.gbif.org/ws/rest/occurrence/get?key=204355040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100052,Specimen,,46:43.0,,,Buxbaumia minakatae S. Okam.,S. Okam.,Buxbaumia minakatae S. Okam.,Plantae,,,,Buxbaumiaceae,Buxbaumia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355038,http://data.gbif.org/ws/rest/occurrence/get?key=204355038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100058,Specimen,,46:43.0,,,Buxbaumia minakatae S. Okam.,S. Okam.,Buxbaumia minakatae S. Okam.,Plantae,,,,Buxbaumiaceae,Buxbaumia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355044,http://data.gbif.org/ws/rest/occurrence/get?key=204355044
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100055,Specimen,,46:43.0,,,Buxbaumia minakatae S. Okam.,S. Okam.,Buxbaumia minakatae S. Okam.,Plantae,,,,Buxbaumiaceae,Buxbaumia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355041,http://data.gbif.org/ws/rest/occurrence/get?key=204355041
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100057,Specimen,,46:43.0,,,Buxbaumia minakatae S. Okam.,S. Okam.,Buxbaumia minakatae S. Okam.,Plantae,,,,Buxbaumiaceae,Buxbaumia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355043,http://data.gbif.org/ws/rest/occurrence/get?key=204355043
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,G. L. Smith,,J-285,,,NY,Herbarium,1094730,Specimen,,33:55.0,,,Buxbaumia minakatae S. Okamura,S. Okamura,Buxbaumia minakatae S. Okamura,Plantae,Bryophyta (mosses),,,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Mt. Fuji, north slope",,Asia,Yamanashi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216459432,http://data.gbif.org/ws/rest/occurrence/get?key=216459432
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135126,Specimen,,11:55.0,,,Buxbaumia minakatae S.Okamura,S.Okamura,Buxbaumia minakatae S.Okamura,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42711104,http://data.gbif.org/ws/rest/occurrence/get?key=42711104

