Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071545,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826573,http://data.gbif.org/ws/rest/occurrence/get?key=388826573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092863,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826614,http://data.gbif.org/ws/rest/occurrence/get?key=388826614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066231,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826501,http://data.gbif.org/ws/rest/occurrence/get?key=388826501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107810,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826640,http://data.gbif.org/ws/rest/occurrence/get?key=388826640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021809,Specimen,,26:08.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826449,http://data.gbif.org/ws/rest/occurrence/get?key=388826449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066294,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826508,http://data.gbif.org/ws/rest/occurrence/get?key=388826508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195184,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826739,http://data.gbif.org/ws/rest/occurrence/get?key=388826739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009778,Specimen,,26:08.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826400,http://data.gbif.org/ws/rest/occurrence/get?key=388826400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066232,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826502,http://data.gbif.org/ws/rest/occurrence/get?key=388826502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104244,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826630,http://data.gbif.org/ws/rest/occurrence/get?key=388826630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131389,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388826695,http://data.gbif.org/ws/rest/occurrence/get?key=388826695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114320,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826661,http://data.gbif.org/ws/rest/occurrence/get?key=388826661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127017,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/388826679,http://data.gbif.org/ws/rest/occurrence/get?key=388826679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068183,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826525,http://data.gbif.org/ws/rest/occurrence/get?key=388826525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117240,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826664,http://data.gbif.org/ws/rest/occurrence/get?key=388826664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130480,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Shikama-gun, , Ieshima-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388826693,http://data.gbif.org/ws/rest/occurrence/get?key=388826693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035140,Specimen,,26:08.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826464,http://data.gbif.org/ws/rest/occurrence/get?key=388826464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024479,Specimen,,26:08.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826457,http://data.gbif.org/ws/rest/occurrence/get?key=388826457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102325,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826625,http://data.gbif.org/ws/rest/occurrence/get?key=388826625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125594,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826675,http://data.gbif.org/ws/rest/occurrence/get?key=388826675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114149,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826660,http://data.gbif.org/ws/rest/occurrence/get?key=388826660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105060,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826633,http://data.gbif.org/ws/rest/occurrence/get?key=388826633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070819,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826566,http://data.gbif.org/ws/rest/occurrence/get?key=388826566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131966,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/388826699,http://data.gbif.org/ws/rest/occurrence/get?key=388826699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066295,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826510,http://data.gbif.org/ws/rest/occurrence/get?key=388826510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024480,Specimen,,26:08.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826458,http://data.gbif.org/ws/rest/occurrence/get?key=388826458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105105,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826634,http://data.gbif.org/ws/rest/occurrence/get?key=388826634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021807,Specimen,,26:08.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826447,http://data.gbif.org/ws/rest/occurrence/get?key=388826447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092864,Specimen,,26:09.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826616,http://data.gbif.org/ws/rest/occurrence/get?key=388826616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024477,Specimen,,26:08.0,,,Eurya japonica Thunb. var. japonica,,Eurya japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826455,http://data.gbif.org/ws/rest/occurrence/get?key=388826455
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR39,Specimen,,11:47.0,,,Eurya   japonica   Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193802,http://data.gbif.org/ws/rest/occurrence/get?key=150193802
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR43,Specimen,,11:47.0,,,Eurya   japonica   Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193804,http://data.gbif.org/ws/rest/occurrence/get?key=150193804
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998111GR04,Specimen,,11:47.0,,,Eurya   japonica   Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,"Aya Town, Higashimorogata County",,Miyazaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193799,http://data.gbif.org/ws/rest/occurrence/get?key=150193799
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998901GR06,Specimen,,11:47.0,,,Eurya   japonica   Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193803,http://data.gbif.org/ws/rest/occurrence/get?key=150193803
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR31,Specimen,,11:47.0,,,Eurya   japonica   Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193801,http://data.gbif.org/ws/rest/occurrence/get?key=150193801
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR16,Specimen,,11:47.0,,,Eurya   japonica   Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193796,http://data.gbif.org/ws/rest/occurrence/get?key=150193796
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998111GR03,Specimen,,11:47.0,,,Eurya   japonica   Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,,"Aya Town, Higashimorogata County",,Miyazaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193798,http://data.gbif.org/ws/rest/occurrence/get?key=150193798
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR09,Specimen,,11:47.0,,,Eurya   japonica  Thunb.,,Eurya japonica Thunb.,Plantae,,,Guttiferales,Theaceae,Eurya,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193800,http://data.gbif.org/ws/rest/occurrence/get?key=150193800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119170,Specimen,,22:16.0,,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Yakushima Isl., Kosugidani",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498959,http://data.gbif.org/ws/rest/occurrence/get?key=323498959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137622,Specimen,,21:12.0,,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kosikiiwa-cho, Kosikiiwa-jinja.",,,Hyogo,Eastern Asia,Japan,135.333,34.75,,,,,,,100,200,,http://data.gbif.org/occurrences/323486978,http://data.gbif.org/ws/rest/occurrence/get?key=323486978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123654,Specimen,,20:03.0,,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474865,http://data.gbif.org/ws/rest/occurrence/get?key=323474865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153803,Specimen,,20:30.0,,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323479580,http://data.gbif.org/ws/rest/occurrence/get?key=323479580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079928,Specimen,,19:19.0,T.Fujii,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467110,http://data.gbif.org/ws/rest/occurrence/get?key=323467110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113829,Specimen,,23:57.0,T.Fujii,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508263,http://data.gbif.org/ws/rest/occurrence/get?key=323508263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121802,Specimen,,25:54.0,,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Kohchi Prif.; Aki-gun, Nahari-cho, Ropponmatsu",,,Kochi,Eastern Asia,Japan,134.033,33.4167,,,,,,,30,30,,http://data.gbif.org/occurrences/323519268,http://data.gbif.org/ws/rest/occurrence/get?key=323519268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153972,Specimen,,19:23.0,,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467797,http://data.gbif.org/ws/rest/occurrence/get?key=323467797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151897,Specimen,,16:36.0,,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Pref.Hyogo: Oire, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432162,http://data.gbif.org/ws/rest/occurrence/get?key=323432162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061637,Specimen,,27:30.0,A.Takahashi,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Shimane Pref.; Nima-gun, Yunotsu-cho.",,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528562,http://data.gbif.org/ws/rest/occurrence/get?key=323528562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152233,Specimen,,23:09.0,,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Honshu, Pref. Kyoto; Yosa-gun, Ine-cho, Kameshima.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504107,http://data.gbif.org/ws/rest/occurrence/get?key=323504107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127799,Specimen,,24:10.0,Toshio Tanaka,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Hyogo Pref. Mts. Rokko, 450m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509297,http://data.gbif.org/ws/rest/occurrence/get?key=323509297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057458,Specimen,,26:00.0,K.Hiyama,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Kurokabe, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323519702,http://data.gbif.org/ws/rest/occurrence/get?key=323519702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063363,Specimen,,20:30.0,Takeshi Suzuki,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323479695,http://data.gbif.org/ws/rest/occurrence/get?key=323479695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113399,Specimen,,17:11.0,T.Fujii,,Eurya japonica,,Eurya japonica,Plantae,Magnoliophyta,,,Theaceae,Eurya,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Arechi-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441798,http://data.gbif.org/ws/rest/occurrence/get?key=323441798
