Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koyama, H.",,3074,,00:00.0,CANB,456168,302671,Specimen,,29:11.0,,,Aster kantoensis,,Aster kantoensis,Plantae,,,,Asteraceae,Aster,JAPAN,Japan,"Honshu Pref. Tokyo, Sekido-bashi, Tama-cho, Minamitama-gun.",,,,Eastern Asia,Australia,,,1000,,,,,,50,,,http://data.gbif.org/occurrences/35873275,http://data.gbif.org/ws/rest/occurrence/get?key=35873275
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,711,Specimen,,24:42.0,,,Aster kantoensis,,Aster kantoensis,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,Iwade-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098910,http://data.gbif.org/ws/rest/occurrence/get?key=328098910
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3163,Specimen,,21:29.0,,,Aster kantoensis  Kitamura,Kitamura,Aster kantoensis Kitamura,Plantae,,,,Compositae,Aster,Japan,Japan,Tamagawa river side,,,Tokyo,Eastern Asia,Japan,35.6329,139.439,,45319,64,,,,,,,http://data.gbif.org/occurrences/287489182,http://data.gbif.org/ws/rest/occurrence/get?key=287489182
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3877,Specimen,,58:56.0,,,Aster kantoensis  Kitamura,Kitamura,Aster kantoensis Kitamura,Plantae,,,,Compositae,Aster,Japan,Japan,Tamagawa river side,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274279,http://data.gbif.org/ws/rest/occurrence/get?key=354274279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3877,Specimen,,02:52.0,,,Aster kantoensis  Kitamura,Kitamura,Aster kantoensis Kitamura,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287515547,http://data.gbif.org/ws/rest/occurrence/get?key=287515547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002631-B,Specimen,,02:52.0,,,Aster kantoensis  Kitamura,Kitamura,Aster kantoensis Kitamura,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274330,http://data.gbif.org/ws/rest/occurrence/get?key=354274330
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003251-B,Specimen,,02:52.0,,,Aster kantoensis  Kitamura,Kitamura,Aster kantoensis Kitamura,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274328,http://data.gbif.org/ws/rest/occurrence/get?key=354274328
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1183,Specimen,,21:29.0,,,Aster kantoensis  Kitamura,Kitamura,Aster kantoensis Kitamura,Plantae,,,,Compositae,Aster,Japan,Japan,Tamagawa river side,,,Tokyo,Eastern Asia,Japan,35.6329,139.439,,45319,64,,,,,,,http://data.gbif.org/occurrences/287489137,http://data.gbif.org/ws/rest/occurrence/get?key=287489137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1182,Specimen,,21:28.0,,,Aster kantoensis  Kitamura,Kitamura,Aster kantoensis Kitamura,Plantae,,,,Compositae,Aster,Japan,Japan,Tamagawa river side,,,Tokyo,Eastern Asia,Japan,35.6329,139.439,,45319,64,,,,,,,http://data.gbif.org/occurrences/287489135,http://data.gbif.org/ws/rest/occurrence/get?key=287489135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002631-A,Specimen,,02:52.0,,,Aster kantoensis  Kitamura,Kitamura,Aster kantoensis Kitamura,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274281,http://data.gbif.org/ws/rest/occurrence/get?key=354274281
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1184,Specimen,,21:29.0,,,Aster kantoensis  Kitamura,Kitamura,Aster kantoensis Kitamura,Plantae,,,,Compositae,Aster,Japan,Japan,Tamagawa river side,,,Tokyo,Eastern Asia,Japan,35.6329,139.439,,45319,64,,,,,,,http://data.gbif.org/occurrences/287489139,http://data.gbif.org/ws/rest/occurrence/get?key=287489139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3162,Specimen,,21:29.0,,,Aster kantoensis  Kitamura,Kitamura,Aster kantoensis Kitamura,Plantae,,,,Compositae,Aster,Japan,Japan,Tamagawa river side,,,Tokyo,Eastern Asia,Japan,35.6329,139.439,,45319,64,,,,,,,http://data.gbif.org/occurrences/287489180,http://data.gbif.org/ws/rest/occurrence/get?key=287489180
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003251-A,Specimen,,02:52.0,,,Aster kantoensis  Kitamura,Kitamura,Aster kantoensis Kitamura,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274288,http://data.gbif.org/ws/rest/occurrence/get?key=354274288
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24180,Specimen,,52:13.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091636,http://data.gbif.org/ws/rest/occurrence/get?key=393091636
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1904,Specimen,,37:38.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182520,http://data.gbif.org/ws/rest/occurrence/get?key=380182520
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17616,Specimen,,42:02.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212201,http://data.gbif.org/ws/rest/occurrence/get?key=351212201
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14340,Specimen,,42:01.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212115,http://data.gbif.org/ws/rest/occurrence/get?key=351212115
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2929,Specimen,,14:24.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229612,http://data.gbif.org/ws/rest/occurrence/get?key=188229612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17615,Specimen,,42:02.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212200,http://data.gbif.org/ws/rest/occurrence/get?key=351212200
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14864,Specimen,,42:01.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212133,http://data.gbif.org/ws/rest/occurrence/get?key=351212133
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2719,Specimen,,42:01.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212003,http://data.gbif.org/ws/rest/occurrence/get?key=351212003
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19236,Specimen,,42:02.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212319,http://data.gbif.org/ws/rest/occurrence/get?key=351212319
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2720,Specimen,,42:01.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212004,http://data.gbif.org/ws/rest/occurrence/get?key=351212004
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14339,Specimen,,42:01.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212114,http://data.gbif.org/ws/rest/occurrence/get?key=351212114
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24053,Specimen,,42:03.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212594,http://data.gbif.org/ws/rest/occurrence/get?key=351212594
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19234,Specimen,,42:02.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212317,http://data.gbif.org/ws/rest/occurrence/get?key=351212317
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2717,Specimen,,42:01.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212001,http://data.gbif.org/ws/rest/occurrence/get?key=351212001
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19235,Specimen,,42:02.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212318,http://data.gbif.org/ws/rest/occurrence/get?key=351212318
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2718,Specimen,,42:01.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212002,http://data.gbif.org/ws/rest/occurrence/get?key=351212002
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22095,Specimen,,42:02.0,,,Aster kantoensis Kitam.,Kitam.,Aster kantoensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212463,http://data.gbif.org/ws/rest/occurrence/get?key=351212463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017558,Specimen,,22:27.0,,,Aster kantoensis Kitam.,,Aster kantoensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794414,http://data.gbif.org/ws/rest/occurrence/get?key=388794414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017468,Specimen,,22:26.0,,,Aster kantoensis Kitam.,,Aster kantoensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794395,http://data.gbif.org/ws/rest/occurrence/get?key=388794395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26827,JACM-PL26827,Specimen,,28:15.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748487,http://data.gbif.org/ws/rest/occurrence/get?key=393748487
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26825,JACM-PL26825,Specimen,,28:15.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748483,http://data.gbif.org/ws/rest/occurrence/get?key=393748483
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26767,JACM-PL26767,Specimen,,28:15.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748482,http://data.gbif.org/ws/rest/occurrence/get?key=393748482
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7054,JACM-PL7054,Specimen,,28:12.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027930,http://data.gbif.org/ws/rest/occurrence/get?key=238027930
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23211,JACM-PL23211,Specimen,,28:14.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748395,http://data.gbif.org/ws/rest/occurrence/get?key=393748395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29438,JACM-PL29438,Specimen,,28:14.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028465,http://data.gbif.org/ws/rest/occurrence/get?key=238028465
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10494,JACM-PL10494,Specimen,,28:12.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028031,http://data.gbif.org/ws/rest/occurrence/get?key=238028031
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26828,JACM-PL26828,Specimen,,28:15.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748488,http://data.gbif.org/ws/rest/occurrence/get?key=393748488
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21268,JACM-PL21268,Specimen,,28:14.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748356,http://data.gbif.org/ws/rest/occurrence/get?key=393748356
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10493,JACM-PL10493,Specimen,,28:12.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028030,http://data.gbif.org/ws/rest/occurrence/get?key=238028030
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26858,JACM-PL26858,Specimen,,28:14.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028418,http://data.gbif.org/ws/rest/occurrence/get?key=238028418
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21266,JACM-PL21266,Specimen,,28:14.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748352,http://data.gbif.org/ws/rest/occurrence/get?key=393748352
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26826,JACM-PL26826,Specimen,,28:15.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748485,http://data.gbif.org/ws/rest/occurrence/get?key=393748485
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26766,JACM-PL26766,Specimen,,28:15.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748480,http://data.gbif.org/ws/rest/occurrence/get?key=393748480
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21267,JACM-PL21267,Specimen,,28:14.0,,,Aster kantoensis Kitamura,,Aster kantoensis Kitamura,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748354,http://data.gbif.org/ws/rest/occurrence/get?key=393748354

