Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44534,Specimen,,21:27.0,,,Neolitsea sericea (Bl.) Koidz. var. aurata (Hay.) Hatus.,(Bl.) Koidz.,Neolitsea sericea var. aurata (Hay.) Hatus.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150822,http://data.gbif.org/ws/rest/occurrence/get?key=295150822
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1299,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Chchijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767072,http://data.gbif.org/ws/rest/occurrence/get?key=690767072
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1294,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Ototojima Ogasawara,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767051,http://data.gbif.org/ws/rest/occurrence/get?key=690767051
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1314,Specimen,,19:19.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767131,http://data.gbif.org/ws/rest/occurrence/get?key=690767131
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,50260,Specimen,,20:35.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,,Neolitsea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Ototo-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690804038,http://data.gbif.org/ws/rest/occurrence/get?key=690804038
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,35981,Specimen,,20:31.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,,Neolitsea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801749,http://data.gbif.org/ws/rest/occurrence/get?key=690801749
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1295,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Ototojima Ogasawara,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767054,http://data.gbif.org/ws/rest/occurrence/get?key=690767054
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1293,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767046,http://data.gbif.org/ws/rest/occurrence/get?key=690767046
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1313,Specimen,,19:19.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,"Japan, Bonin Islands: Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767128,http://data.gbif.org/ws/rest/occurrence/get?key=690767128
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6595,Specimen,,20:14.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792985,http://data.gbif.org/ws/rest/occurrence/get?key=690792985
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1270,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766940,http://data.gbif.org/ws/rest/occurrence/get?key=690766940
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6571,Specimen,,20:13.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,"Ogasawara Isls. Pref. Tokyo, Chichijima, en route from Mt. Hatsune to Higashikaigan",,,,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/690792848,http://data.gbif.org/ws/rest/occurrence/get?key=690792848
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1310,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Chchijima Mt. Hatsune,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767114,http://data.gbif.org/ws/rest/occurrence/get?key=690767114
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1284,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767005,http://data.gbif.org/ws/rest/occurrence/get?key=690767005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1286,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767013,http://data.gbif.org/ws/rest/occurrence/get?key=690767013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1283,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766998,http://data.gbif.org/ws/rest/occurrence/get?key=690766998
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1312,Specimen,,19:19.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/690767125,http://data.gbif.org/ws/rest/occurrence/get?key=690767125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1292,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767042,http://data.gbif.org/ws/rest/occurrence/get?key=690767042
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,50826,Specimen,,20:35.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,,Neolitsea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-ura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690804080,http://data.gbif.org/ws/rest/occurrence/get?key=690804080
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1269,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766936,http://data.gbif.org/ws/rest/occurrence/get?key=690766936
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1306,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767096,http://data.gbif.org/ws/rest/occurrence/get?key=690767096
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1311,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,The Bonin Isl. Chichijima (= Peel Is.)Yoakeyama- Chuozan-Shigureyama-Komagiri,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767118,http://data.gbif.org/ws/rest/occurrence/get?key=690767118
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36128,Specimen,,20:32.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,,Neolitsea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802286,http://data.gbif.org/ws/rest/occurrence/get?key=690802286
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36129,Specimen,,20:32.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,,Neolitsea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802294,http://data.gbif.org/ws/rest/occurrence/get?key=690802294
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1289,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767030,http://data.gbif.org/ws/rest/occurrence/get?key=690767030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1279,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Ototozima Ogasawara,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766978,http://data.gbif.org/ws/rest/occurrence/get?key=690766978
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1276,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,"Isla. Ogasawara, Chchizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690766964,http://data.gbif.org/ws/rest/occurrence/get?key=690766964
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1288,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767023,http://data.gbif.org/ws/rest/occurrence/get?key=690767023
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306631,Specimen,,18:40.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashikaigan - Otaki",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324133925,http://data.gbif.org/ws/rest/occurrence/get?key=324133925
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1282,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766994,http://data.gbif.org/ws/rest/occurrence/get?key=690766994
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1280,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766982,http://data.gbif.org/ws/rest/occurrence/get?key=690766982
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1305,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Titijima Renjudani,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767091,http://data.gbif.org/ws/rest/occurrence/get?key=690767091
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1297,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767061,http://data.gbif.org/ws/rest/occurrence/get?key=690767061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1309,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Chchijima Mt. Yoake,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767110,http://data.gbif.org/ws/rest/occurrence/get?key=690767110
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1278,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,"Bonin, Titizima, Asahidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766972,http://data.gbif.org/ws/rest/occurrence/get?key=690766972
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1272,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766950,http://data.gbif.org/ws/rest/occurrence/get?key=690766950
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1281,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766987,http://data.gbif.org/ws/rest/occurrence/get?key=690766987
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1308,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Chchijima Mt. Yoake,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767107,http://data.gbif.org/ws/rest/occurrence/get?key=690767107
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1300,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Chchijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767074,http://data.gbif.org/ws/rest/occurrence/get?key=690767074
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1307,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Ototosima Ogasawara,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767100,http://data.gbif.org/ws/rest/occurrence/get?key=690767100
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1302,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767080,http://data.gbif.org/ws/rest/occurrence/get?key=690767080
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1301,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767078,http://data.gbif.org/ws/rest/occurrence/get?key=690767078
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,35947,Specimen,,20:30.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,,Neolitsea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801555,http://data.gbif.org/ws/rest/occurrence/get?key=690801555
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1296,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767058,http://data.gbif.org/ws/rest/occurrence/get?key=690767058
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1273,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Isls. Ototojima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766955,http://data.gbif.org/ws/rest/occurrence/get?key=690766955
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1298,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Ototojima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767066,http://data.gbif.org/ws/rest/occurrence/get?key=690767066
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1271,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766944,http://data.gbif.org/ws/rest/occurrence/get?key=690766944
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1268,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766933,http://data.gbif.org/ws/rest/occurrence/get?key=690766933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1274,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Isls. Ototojima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766958,http://data.gbif.org/ws/rest/occurrence/get?key=690766958
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1285,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767009,http://data.gbif.org/ws/rest/occurrence/get?key=690767009
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1303,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Anijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767085,http://data.gbif.org/ws/rest/occurrence/get?key=690767085
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20257,Specimen,,20:21.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,,Neolitsea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796878,http://data.gbif.org/ws/rest/occurrence/get?key=690796878
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1290,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767033,http://data.gbif.org/ws/rest/occurrence/get?key=690767033
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1304,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Nishijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767090,http://data.gbif.org/ws/rest/occurrence/get?key=690767090
