Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR44,Specimen,,11:23.0,,,Celosia   cristata   Linn.   var.   childsii   Hort.,,Celosia cristata var. childsii,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,"Takatsuo, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188871,http://data.gbif.org/ws/rest/occurrence/get?key=150188871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55091,Specimen,,17:17.0,,,Celosia cristata L. var. childsii Hort.,L.,Celosia cristata var. childsii,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118540,http://data.gbif.org/ws/rest/occurrence/get?key=295118540
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1410,JACM-PL1410,Specimen,,28:29.0,,,Celosia cristata L. var. childsii Hort.,,Celosia cristata var. childsii,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029445,http://data.gbif.org/ws/rest/occurrence/get?key=238029445
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10435,JACM-PL10435,Specimen,,28:30.0,,,Celosia cristata L. var. childsii Hort.,,Celosia cristata var. childsii,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029769,http://data.gbif.org/ws/rest/occurrence/get?key=238029769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17416,Specimen,,42:25.0,,,Celosia cristata L. var. childsii Hort.,L.,Celosia cristata var. childsii,Plantae,Spermatophyta,,,AMARANTHACEAE,Celosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215134,http://data.gbif.org/ws/rest/occurrence/get?key=351215134
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18516,JACM-PL18516,Specimen,,28:33.0,,,Celosia cristata L. var. childsii Hort.,,Celosia cristata var. childsii,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750322,http://data.gbif.org/ws/rest/occurrence/get?key=393750322
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18492,JACM-PL18492,Specimen,,28:32.0,,,Celosia cristata L. var. childsii Hort.,,Celosia cristata var. childsii,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030081,http://data.gbif.org/ws/rest/occurrence/get?key=238030081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035091,Specimen,,23:52.0,,,Celosia cristata L. var. childsii Hort.,,Celosia cristata var. childsii,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234413698,http://data.gbif.org/ws/rest/occurrence/get?key=234413698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118062,Specimen,,23:53.0,,,Celosia cristata L. var. childsii Hort.,,Celosia cristata var. childsii,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807236,http://data.gbif.org/ws/rest/occurrence/get?key=388807236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035092,Specimen,,23:52.0,,,Celosia cristata L. var. childsii Hort.,,Celosia cristata var. childsii,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,Iwama-machi,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234413699,http://data.gbif.org/ws/rest/occurrence/get?key=234413699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103278,Specimen,,23:52.0,,,Celosia cristata L. var. childsii Hort.,,Celosia cristata var. childsii,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/245526999,http://data.gbif.org/ws/rest/occurrence/get?key=245526999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110237,Specimen,,23:53.0,,,Celosia cristata L. var. childsii Hort.,,Celosia cristata var. childsii,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807200,http://data.gbif.org/ws/rest/occurrence/get?key=388807200

