Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR35,Specimen,,12:07.0,,,Polystichum  tripteron   (Kunze)  Presl,,Polystichum tripteron (Kunze) Presl,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197144,http://data.gbif.org/ws/rest/occurrence/get?key=150197144
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,378,Specimen,,24:40.0,,,Polystichum tripteron,,Polystichum tripteron,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098608,http://data.gbif.org/ws/rest/occurrence/get?key=328098608
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,379,Specimen,,24:40.0,,,Polystichum tripteron,,Polystichum tripteron,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098609,http://data.gbif.org/ws/rest/occurrence/get?key=328098609
Ghana Biodiversity Information Facility (GhaBIF),University of Ghana - Ghana Herbarium,Terms of use Ghana Herbarium data: all rights on this data file belong to the University of Ghana / Ghana Herbarium. Please contact the Herbarium data manager before secondary usage of data in electronic or printed form.,"Tagawa, M",,,,00:00.0,LEGON-GC,GC1,1132671,Specimen,,17:22.0,,,Polystichum tripteron,,Polystichum tripteron,Plantae,,,,Aspidiaceae,,Japan,Japan,,,,,Eastern Asia,Ghana,0,0,,32580,0,,,,,,,http://data.gbif.org/occurrences/621134112,http://data.gbif.org/ws/rest/occurrence/get?key=621134112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56063,Specimen,,22:55.0,,,Polystichum tripteron (Kanze) Presl.,(Kanze) Presl.,Polystichum tripteron (Kanze) Presl.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159004,http://data.gbif.org/ws/rest/occurrence/get?key=295159004
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S. Serizawa,10901,,,00:00.0,MA,MA,212999-1,Specimen,,47:47.0,,,Polystichum tripteron (Kuntze) Pr.,(Kuntze) Pr.,Polystichum tripteron (Kuntze) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,JP,Japan,Honsh?. Pref. Nagano: Sugadaira,,,,Eastern Asia,Spain,,,,,,,,,,0,,http://data.gbif.org/occurrences/29973605,http://data.gbif.org/ws/rest/occurrence/get?key=29973605
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S. Serizawa,10760,,,00:00.0,MA,MA,213000-1,Specimen,,47:47.0,,,Polystichum tripteron (Kuntze) Pr.,(Kuntze) Pr.,Polystichum tripteron (Kuntze) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,JP,Japan,Honsh?. Pref. Yamagata: Mt. Iide,,,,Eastern Asia,Spain,,,,,,,,,,0,,http://data.gbif.org/occurrences/29973606,http://data.gbif.org/ws/rest/occurrence/get?key=29973606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35479,Specimen,,22:55.0,,,Polystichum tripteron (Kunze ) Pr.,(Kunze ) Pr.,Polystichum tripteron (Kunze) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiyatsushiro-gun Misakacho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158265,http://data.gbif.org/ws/rest/occurrence/get?key=295158265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29005,Specimen,,22:54.0,,,Polystichum tripteron (Kunze ) Pr.,(Kunze ) Pr.,Polystichum tripteron (Kunze) Pr.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157900,http://data.gbif.org/ws/rest/occurrence/get?key=295157900
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051071,Specimen,,35:33.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/295236861,http://data.gbif.org/ws/rest/occurrence/get?key=295236861
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050405,Specimen,,35:33.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Hoshi,Nagai",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295236834,http://data.gbif.org/ws/rest/occurrence/get?key=295236834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001151,Specimen,,35:34.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Karanomata-zawa Stream, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394060114,http://data.gbif.org/ws/rest/occurrence/get?key=394060114
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030022,Specimen,,35:32.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Kita-zawa Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0761,138.693,,45678,6,,,,,,,http://data.gbif.org/occurrences/234495245,http://data.gbif.org/ws/rest/occurrence/get?key=234495245
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030155,Specimen,,35:32.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Agatsuma Glen,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5611,138.716,,45678,57,,,,,,,http://data.gbif.org/occurrences/295236564,http://data.gbif.org/ws/rest/occurrence/get?key=295236564
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050908,Specimen,,35:33.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Hotaka,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/295236854,http://data.gbif.org/ws/rest/occurrence/get?key=295236854
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030191,Specimen,,35:32.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Nyu,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2631,138.818,,45678,28,,,,,,,http://data.gbif.org/occurrences/295236568,http://data.gbif.org/ws/rest/occurrence/get?key=295236568
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000847,Specimen,,35:34.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Sarusawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/394060096,http://data.gbif.org/ws/rest/occurrence/get?key=394060096
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052167,Specimen,,35:34.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Tano-hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295236876,http://data.gbif.org/ws/rest/occurrence/get?key=295236876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051159,Specimen,,35:34.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Hodaigi-yama,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/295236865,http://data.gbif.org/ws/rest/occurrence/get?key=295236865
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050780,Specimen,,35:33.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Izuru-san,Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4783,139.586,,45679,45,,,,,,,http://data.gbif.org/occurrences/295236847,http://data.gbif.org/ws/rest/occurrence/get?key=295236847
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000834,Specimen,,35:32.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4639,138.772,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234495097,http://data.gbif.org/ws/rest/occurrence/get?key=234495097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050604,Specimen,,35:33.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Sudagai,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8517,139.059,,45679,80,,,,,,,http://data.gbif.org/occurrences/295236840,http://data.gbif.org/ws/rest/occurrence/get?key=295236840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050101,Specimen,,35:33.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295236825,http://data.gbif.org/ws/rest/occurrence/get?key=295236825
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050788,Specimen,,35:32.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295236551,http://data.gbif.org/ws/rest/occurrence/get?key=295236551
Missouri Botanical Garden,Missouri Botanical Garden,,Henk van der Werff,14056,,,00:00.0,MO,Tropicos,1089649,Specimen,,24:27.0,"H. van der Werff (MO),",,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Kyoto Prefecture, Miyama-cho, Ashiu, Kyoto University Forest Reserve.  Deciduous forest.",,Asia,Kinki,Eastern Asia,United States,35.32,135.75,,45315,37,,,,600,800,,http://data.gbif.org/occurrences/321896923,http://data.gbif.org/ws/rest/occurrence/get?key=321896923
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,5237,,S:S-Vascular:S-P-6096,00:00.0,S,S-Vascular,S-P-6096,Specimen,,50:41.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,Honshu. Pref. Fukui: near Tsuruga-shi,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376073,http://data.gbif.org/ws/rest/occurrence/get?key=200376073
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S-P-16642,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,Honshu: Minomo in Settsu,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376011,http://data.gbif.org/ws/rest/occurrence/get?key=200376011
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,1861-11-30 00:00:00.0,S,S-Vascular,S-P-16644,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Japonia, Yokohama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376013,http://data.gbif.org/ws/rest/occurrence/get?key=200376013
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-16631,00:00.0,S,S-Vascular,S-P-16631,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Tochigi, Prov. Shimotsuke, Haga-gun, Mashiko-machi, Mt. Takadate-yama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376000,http://data.gbif.org/ws/rest/occurrence/get?key=200376000
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6098,Specimen,,50:41.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Tomisaki-mura, Awa-Shrine, Awa-Jimjya",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376075,http://data.gbif.org/ws/rest/occurrence/get?key=200376075
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Zimmet,,,,00:00.0,S,S-Vascular,S-P-16635,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Japan, Tokio",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376004,http://data.gbif.org/ws/rest/occurrence/get?key=200376004
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,,00:00.0,S,S-Vascular,S-P-16633,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Japan: Prefecture Miyazaki, Sakatani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376002,http://data.gbif.org/ws/rest/occurrence/get?key=200376002
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. Ohwi,262,,S:S-Vascular:S-P-16643,00:00.0,S,S-Vascular,S-P-16643,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Jimmuji in Sagami",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376012,http://data.gbif.org/ws/rest/occurrence/get?key=200376012
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Siebold,,,,00:00.0,S,S-Vascular,S-P-16634,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,Japan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376003,http://data.gbif.org/ws/rest/occurrence/get?key=200376003
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-P-16637,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376006,http://data.gbif.org/ws/rest/occurrence/get?key=200376006
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Kato,12551,,S:S-Vascular:S-P-16638,00:00.0,S,S-Vascular,S-P-16638,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Rikuchu, Iwate-gun, Gomyojin-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376007,http://data.gbif.org/ws/rest/occurrence/get?key=200376007
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sumiko Kobayashi,,,,00:00.0,S,S-Vascular,S-P-16639,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Sagami, Dzushi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376008,http://data.gbif.org/ws/rest/occurrence/get?key=200376008
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Myoshi Furuse,,,S:S-Vascular:S-P-16641,00:00.0,S,S-Vascular,S-P-16641,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Kanagawa, Prov. Sagami, Ashigara-shimo-gun, Yumoto-machi, between Sukumogawa and Amazake-chyaya",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376010,http://data.gbif.org/ws/rest/occurrence/get?key=200376010
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-6097,Specimen,,50:41.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Shikoku. Pref. Kagawa: Mt. Ootaki-san, south of Takamatsu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376074,http://data.gbif.org/ws/rest/occurrence/get?key=200376074
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,,,,00:00.0,S,S-Vascular,S-P-6095,Specimen,,50:41.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Chiba Pref., Awa-gun, Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376072,http://data.gbif.org/ws/rest/occurrence/get?key=200376072
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tamura,9006,,S:S-Vascular:S-P-16632,00:00.0,S,S-Vascular,S-P-16632,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Honshu, Prov. Sagami, Hakone, Mt. Futagoyama, 1000 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376001,http://data.gbif.org/ws/rest/occurrence/get?key=200376001
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-P-16636,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,Berg Mitake in d. Prov. Musasi,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376005,http://data.gbif.org/ws/rest/occurrence/get?key=200376005
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,,00:00.0,S,S-Vascular,S-P-16645,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Japan: Prefecture Miyazaki, Sakatani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376014,http://data.gbif.org/ws/rest/occurrence/get?key=200376014
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Serisawa,,,,00:00.0,S,S-Vascular,S-P-6093,Specimen,,50:41.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Honshu. Pref. Nagano: Sugadaira, Sanada-cho, Chiisagata-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376070,http://data.gbif.org/ws/rest/occurrence/get?key=200376070
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Serisawa,10760,,S:S-Vascular:S-P-6094,00:00.0,S,S-Vascular,S-P-6094,Specimen,,50:41.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,Japan: Honshu. Pref. Yamagata: Mt. Iide,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376071,http://data.gbif.org/ws/rest/occurrence/get?key=200376071
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,15342,,S:S-Vascular:S-P-16640,00:00.0,S,S-Vascular,S-P-16640,Specimen,,50:42.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Sagami, Kamakura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376009,http://data.gbif.org/ws/rest/occurrence/get?key=200376009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155296,Specimen,,22:53.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204388597,http://data.gbif.org/ws/rest/occurrence/get?key=204388597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69165,Specimen,,22:53.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388584,http://data.gbif.org/ws/rest/occurrence/get?key=204388584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242708,Specimen,,22:53.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388588,http://data.gbif.org/ws/rest/occurrence/get?key=204388588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100173,Specimen,,22:53.0,,,Polystichum tripteron (Kunze) C. Presl,(Kunze) C. Presl,Polystichum tripteron (Kunze) C. Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388592,http://data.gbif.org/ws/rest/occurrence/get?key=204388592
