Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125681,Specimen,,40:35.0,,,Jungermannia truncata Nees,Nees,Jungermannia truncata Nees,Plantae,Bryophyta,Hepaticopsida,,Jungermanniaceae,Jungermannia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/382445201,http://data.gbif.org/ws/rest/occurrence/get?key=382445201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029928,Specimen,,26:45.0,,,Jungermannia truncata Nees,Nees,Jungermannia truncata Nees,Plantae,,,,,Jungermannia,Japan,Japan,"Ichinomiya town, Iwa Shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177364477,http://data.gbif.org/ws/rest/occurrence/get?key=177364477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029927,Specimen,,26:45.0,,,Jungermannia truncata Nees,Nees,Jungermannia truncata Nees,Plantae,,,,,Jungermannia,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177364476,http://data.gbif.org/ws/rest/occurrence/get?key=177364476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40147,Specimen,,37:45.0,,,Jungermannia truncata Nees,Nees,Jungermannia truncata Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jungermanniaceae,Jungermannia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193469,http://data.gbif.org/ws/rest/occurrence/get?key=380193469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40289,Specimen,,37:45.0,,,Jungermannia truncata Nees,Nees,Jungermannia truncata Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jungermanniaceae,Jungermannia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193493,http://data.gbif.org/ws/rest/occurrence/get?key=380193493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38377,Specimen,,37:43.0,,,Jungermannia truncata Nees,Nees,Jungermannia truncata Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jungermanniaceae,Jungermannia,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380193027,http://data.gbif.org/ws/rest/occurrence/get?key=380193027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49169,Specimen,,37:45.0,,,Jungermannia truncata Nees,Nees,Jungermannia truncata Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jungermanniaceae,Jungermannia,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193558,http://data.gbif.org/ws/rest/occurrence/get?key=380193558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49823,Specimen,,37:46.0,,,Jungermannia truncata Nees,Nees,Jungermannia truncata Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jungermanniaceae,Jungermannia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380193726,http://data.gbif.org/ws/rest/occurrence/get?key=380193726
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50064,Specimen,,37:46.0,,,Jungermannia truncata Nees,Nees,Jungermannia truncata Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jungermanniaceae,Jungermannia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380193784,http://data.gbif.org/ws/rest/occurrence/get?key=380193784

