Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134240,Specimen,,12:05.0,,,Astragalus frigidus (L.) A.Gray subsp. parviflorus (Turcz.) Hulten,(L.) A.Gray,Astragalus frigidus subsp. parviflorus (Turcz.) Hulten,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106152,http://data.gbif.org/ws/rest/occurrence/get?key=43106152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134239,Specimen,,12:05.0,,,Astragalus frigidus (L.) A.Gray subsp. parviflorus (Turcz.) Hulten,(L.) A.Gray,Astragalus frigidus subsp. parviflorus (Turcz.) Hulten,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106147,http://data.gbif.org/ws/rest/occurrence/get?key=43106147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134241,Specimen,,12:05.0,,,Astragalus frigidus (L.) A.Gray subsp. parviflorus (Turcz.) Hulten,(L.) A.Gray,Astragalus frigidus subsp. parviflorus (Turcz.) Hulten,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106149,http://data.gbif.org/ws/rest/occurrence/get?key=43106149
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16780,Specimen,,02:12.0,,,Astragalus frigidus (L.) A.Gray subsp. parviflorus (Turcz.) Hulten,L.,Astragalus frigidus subsp. parviflorus (Turcz.) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Astragalus,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412133,http://data.gbif.org/ws/rest/occurrence/get?key=415412133
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16777,Specimen,,02:12.0,,,Astragalus frigidus (L.) A.Gray subsp. parviflorus (Turcz.) Hulten,L.,Astragalus frigidus subsp. parviflorus (Turcz.) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Astragalus,Japan,Japan,,Higashirishiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412131,http://data.gbif.org/ws/rest/occurrence/get?key=415412131
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16776,Specimen,,02:12.0,,,Astragalus frigidus (L.) A.Gray subsp. parviflorus (Turcz.) Hulten,L.,Astragalus frigidus subsp. parviflorus (Turcz.) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Astragalus,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412130,http://data.gbif.org/ws/rest/occurrence/get?key=415412130
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16779,Specimen,,02:12.0,,,Astragalus frigidus (L.) A.Gray subsp. parviflorus (Turcz.) Hulten,L.,Astragalus frigidus subsp. parviflorus (Turcz.) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Astragalus,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412132,http://data.gbif.org/ws/rest/occurrence/get?key=415412132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074970,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795435,http://data.gbif.org/ws/rest/occurrence/get?key=388795435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041910,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795384,http://data.gbif.org/ws/rest/occurrence/get?key=388795384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075073,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795438,http://data.gbif.org/ws/rest/occurrence/get?key=388795438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061588,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795423,http://data.gbif.org/ws/rest/occurrence/get?key=388795423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041912,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795386,http://data.gbif.org/ws/rest/occurrence/get?key=388795386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041943,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795401,http://data.gbif.org/ws/rest/occurrence/get?key=388795401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061586,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795421,http://data.gbif.org/ws/rest/occurrence/get?key=388795421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061585,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795420,http://data.gbif.org/ws/rest/occurrence/get?key=388795420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041909,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795383,http://data.gbif.org/ws/rest/occurrence/get?key=388795383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068897,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795434,http://data.gbif.org/ws/rest/occurrence/get?key=388795434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038640,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795380,http://data.gbif.org/ws/rest/occurrence/get?key=388795380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038644,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795382,http://data.gbif.org/ws/rest/occurrence/get?key=388795382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041917,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795391,http://data.gbif.org/ws/rest/occurrence/get?key=388795391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041954,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795402,http://data.gbif.org/ws/rest/occurrence/get?key=388795402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041916,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795390,http://data.gbif.org/ws/rest/occurrence/get?key=388795390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041913,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795387,http://data.gbif.org/ws/rest/occurrence/get?key=388795387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061587,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795422,http://data.gbif.org/ws/rest/occurrence/get?key=388795422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041911,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795385,http://data.gbif.org/ws/rest/occurrence/get?key=388795385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038641,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795381,http://data.gbif.org/ws/rest/occurrence/get?key=388795381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041914,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795388,http://data.gbif.org/ws/rest/occurrence/get?key=388795388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041915,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795389,http://data.gbif.org/ws/rest/occurrence/get?key=388795389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041937,Specimen,,22:34.0,,,Astragalus secundus DC.,,Astragalus secundus DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Astragalus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795400,http://data.gbif.org/ws/rest/occurrence/get?key=388795400

