Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR16,Specimen,,11:53.0,,,Juncus   setchuensis   Buchen.   var.   effusoides   Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195025,http://data.gbif.org/ws/rest/occurrence/get?key=150195025
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR10,Specimen,,11:53.0,,,Juncus   setchuensis   Buchen.   var.   effusoides   Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195027,http://data.gbif.org/ws/rest/occurrence/get?key=150195027
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR15,Specimen,,11:53.0,,,Juncus   setchuensis   Buchen.   var.   effusoides   Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195026,http://data.gbif.org/ws/rest/occurrence/get?key=150195026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67986,Specimen,,20:19.0,,,Juncus setchuensis Buch. var. effusoides Buch.,,Juncus setchuensis var. effusoides Buch.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Kuga-gun Nishikicho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141868,http://data.gbif.org/ws/rest/occurrence/get?key=295141868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36014,Specimen,,20:18.0,,,Juncus setchuensis Buch. var. effusoides Buch.,Buch.,Juncus setchuensis var. effusoides Buch.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Mt. Tanjo-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141622,http://data.gbif.org/ws/rest/occurrence/get?key=295141622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81364,Specimen,,20:20.0,,,Juncus setchuensis Buch. var. effusoides Buch.,,Juncus setchuensis var. effusoides Buch.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142014,http://data.gbif.org/ws/rest/occurrence/get?key=295142014
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38395,Specimen,,58:34.0,,,Juncus setchuensis Buchen.  var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Tsukizaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041594,http://data.gbif.org/ws/rest/occurrence/get?key=624041594
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38554,Specimen,,58:34.0,,,Juncus setchuensis Buchen.  var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Yuuki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041595,http://data.gbif.org/ws/rest/occurrence/get?key=624041595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70739,Specimen,,20:19.0,,,Juncus setchuensis Buchen. var. effusoides Buchen,,Juncus setchuensis var. effusoides Buchen,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141890,http://data.gbif.org/ws/rest/occurrence/get?key=295141890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48449,Specimen,,20:18.0,,,Juncus setchuensis Buchen. var. effusoides Buchen,Buchen.,Juncus setchuensis var. effusoides Buchen,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141729,http://data.gbif.org/ws/rest/occurrence/get?key=295141729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72604,Specimen,,20:19.0,,,Juncus setchuensis Buchen. var. effusoides Buchen,,Juncus setchuensis var. effusoides Buchen,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141915,http://data.gbif.org/ws/rest/occurrence/get?key=295141915
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21711,Specimen,,53:02.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101966,http://data.gbif.org/ws/rest/occurrence/get?key=393101966
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25702,Specimen,,53:03.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Suguro,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102202,http://data.gbif.org/ws/rest/occurrence/get?key=393102202
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2261,Specimen,,37:43.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,Magnoliophyta,Liliopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183576,http://data.gbif.org/ws/rest/occurrence/get?key=380183576
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2262,Specimen,,37:43.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,Magnoliophyta,Liliopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183577,http://data.gbif.org/ws/rest/occurrence/get?key=380183577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176716,Specimen,,26:43.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177363957,http://data.gbif.org/ws/rest/occurrence/get?key=177363957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188139,Specimen,,26:43.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177363959,http://data.gbif.org/ws/rest/occurrence/get?key=177363959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203121,Specimen,,26:43.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363963,http://data.gbif.org/ws/rest/occurrence/get?key=177363963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195396,Specimen,,26:43.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177363961,http://data.gbif.org/ws/rest/occurrence/get?key=177363961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188906,Specimen,,26:43.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177363960,http://data.gbif.org/ws/rest/occurrence/get?key=177363960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187642,Specimen,,26:43.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177363958,http://data.gbif.org/ws/rest/occurrence/get?key=177363958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209411,Specimen,,26:43.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177363964,http://data.gbif.org/ws/rest/occurrence/get?key=177363964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202429,Specimen,,26:43.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177363962,http://data.gbif.org/ws/rest/occurrence/get?key=177363962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5238,Specimen,,51:53.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381815925,http://data.gbif.org/ws/rest/occurrence/get?key=381815925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40825,Specimen,,51:54.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816203,http://data.gbif.org/ws/rest/occurrence/get?key=381816203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5239,Specimen,,51:53.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381815926,http://data.gbif.org/ws/rest/occurrence/get?key=381815926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136999,Specimen,,51:58.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816705,http://data.gbif.org/ws/rest/occurrence/get?key=381816705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33380,Specimen,,51:54.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381816150,http://data.gbif.org/ws/rest/occurrence/get?key=381816150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96580,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277655,http://data.gbif.org/ws/rest/occurrence/get?key=204277655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101620,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277734,http://data.gbif.org/ws/rest/occurrence/get?key=204277734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133421,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277974,http://data.gbif.org/ws/rest/occurrence/get?key=204277974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62685,Specimen,,15:32.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771436,http://data.gbif.org/ws/rest/occurrence/get?key=395771436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23180,Specimen,,15:29.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839287,http://data.gbif.org/ws/rest/occurrence/get?key=148839287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118766,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277788,http://data.gbif.org/ws/rest/occurrence/get?key=204277788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153959,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277682,http://data.gbif.org/ws/rest/occurrence/get?key=204277682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10577,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278217,http://data.gbif.org/ws/rest/occurrence/get?key=204278217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38141,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278157,http://data.gbif.org/ws/rest/occurrence/get?key=204278157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168161,Specimen,,15:33.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771742,http://data.gbif.org/ws/rest/occurrence/get?key=395771742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135396,Specimen,,15:33.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771626,http://data.gbif.org/ws/rest/occurrence/get?key=395771626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107525,Specimen,,15:32.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771561,http://data.gbif.org/ws/rest/occurrence/get?key=395771561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150383,Specimen,,15:33.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771660,http://data.gbif.org/ws/rest/occurrence/get?key=395771660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118643,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278093,http://data.gbif.org/ws/rest/occurrence/get?key=204278093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81456,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278163,http://data.gbif.org/ws/rest/occurrence/get?key=204278163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110230,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839487,http://data.gbif.org/ws/rest/occurrence/get?key=148839487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42620,Specimen,,15:29.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147336,http://data.gbif.org/ws/rest/occurrence/get?key=43147336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119818,Specimen,,15:32.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771593,http://data.gbif.org/ws/rest/occurrence/get?key=395771593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141603,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277751,http://data.gbif.org/ws/rest/occurrence/get?key=204277751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96633,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277657,http://data.gbif.org/ws/rest/occurrence/get?key=204277657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170260,Specimen,,15:33.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771770,http://data.gbif.org/ws/rest/occurrence/get?key=395771770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59585,Specimen,,15:32.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771428,http://data.gbif.org/ws/rest/occurrence/get?key=395771428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9593,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277758,http://data.gbif.org/ws/rest/occurrence/get?key=204277758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83853,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278228,http://data.gbif.org/ws/rest/occurrence/get?key=204278228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162251,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278079,http://data.gbif.org/ws/rest/occurrence/get?key=204278079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85126,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839723,http://data.gbif.org/ws/rest/occurrence/get?key=148839723
