Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2044,Specimen,,37:47.0,,,Picris hieracioides L. ssp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,Kitam.,Picris hieracioides var. akaishiensis Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Picris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184451,http://data.gbif.org/ws/rest/occurrence/get?key=380184451
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26663,JACM-PL26663,Specimen,,29:35.0,,,Picris hieracioides L. ssp. japonica (Thunb.) Krylov. var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,,,Compositae,Picris,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040262,http://data.gbif.org/ws/rest/occurrence/get?key=238040262
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28445,JACM-PL28445,Specimen,,29:35.0,,,Picris hieracioides L. ssp. japonica (Thunb.) Krylov. var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,,,Compositae,Picris,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040296,http://data.gbif.org/ws/rest/occurrence/get?key=238040296
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38317,Specimen,,43:40.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,L.,Picris hieracioides var. akaishiensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Picris,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/387680980,http://data.gbif.org/ws/rest/occurrence/get?key=387680980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24075,Specimen,,43:38.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,L.,Picris hieracioides var. akaishiensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Picris,Japan,Japan,,Nakakoma-gun Ashiyasumura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225411,http://data.gbif.org/ws/rest/occurrence/get?key=351225411
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39424,Specimen,,43:40.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,L.,Picris hieracioides var. akaishiensis Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Picris,Japan,Japan,"Kannogawa rindoh (logging road), Aone,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/387681049,http://data.gbif.org/ws/rest/occurrence/get?key=387681049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080324,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524930,http://data.gbif.org/ws/rest/occurrence/get?key=245524930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108566,Specimen,,29:18.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523846,http://data.gbif.org/ws/rest/occurrence/get?key=245523846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080318,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524924,http://data.gbif.org/ws/rest/occurrence/get?key=245524924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056521,Specimen,,29:19.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523891,http://data.gbif.org/ws/rest/occurrence/get?key=245523891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080322,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524928,http://data.gbif.org/ws/rest/occurrence/get?key=245524928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080319,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245524925,http://data.gbif.org/ws/rest/occurrence/get?key=245524925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080320,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524926,http://data.gbif.org/ws/rest/occurrence/get?key=245524926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108562,Specimen,,29:18.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523845,http://data.gbif.org/ws/rest/occurrence/get?key=245523845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080323,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524929,http://data.gbif.org/ws/rest/occurrence/get?key=245524929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138536,Specimen,,29:20.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Picris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852205,http://data.gbif.org/ws/rest/occurrence/get?key=388852205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105753,Specimen,,29:18.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523822,http://data.gbif.org/ws/rest/occurrence/get?key=245523822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080317,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524923,http://data.gbif.org/ws/rest/occurrence/get?key=245524923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080321,Specimen,,29:17.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524927,http://data.gbif.org/ws/rest/occurrence/get?key=245524927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016911,Specimen,,29:18.0,,,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,,Picris hieracioides var. akaishiensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Picris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523858,http://data.gbif.org/ws/rest/occurrence/get?key=245523858

