Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38694,Specimen,,58:28.0,,,Enkianthus perulatus (Miq.)  Schneider,(Miq.) Schneider,Enkianthus perulatus (Miq.) Schneider,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Akuya,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040956,http://data.gbif.org/ws/rest/occurrence/get?key=624040956
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Takahashi,509,,S:S-Vascular:S-PL-21068,00:00.0,S,S-Vascular,S-PL-21068,Specimen,,28:05.0,,,Enkianthus perulatus (Miq.) C. K. Schneid.,(Miq.) C. K. Schneid.,Enkianthus perulatus (Miq.) C. K. Schneid.,Plantae,,,,,Enkianthus,Japan,Japan,"Japan: Prov. Rikuzen, Sendai-shi. Campus of Faculty of",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200147526,http://data.gbif.org/ws/rest/occurrence/get?key=200147526
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29776,Specimen,,59:40.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,(Miq.) C.K.Schneid.,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232516,http://data.gbif.org/ws/rest/occurrence/get?key=204232516
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29777,Specimen,,59:40.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,(Miq.) C.K.Schneid.,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232517,http://data.gbif.org/ws/rest/occurrence/get?key=204232517
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29778,Specimen,,59:40.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,(Miq.) C.K.Schneid.,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232518,http://data.gbif.org/ws/rest/occurrence/get?key=204232518
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33587,Specimen,,59:40.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,(Miq.) C.K.Schneid.,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232614,http://data.gbif.org/ws/rest/occurrence/get?key=204232614
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29775,Specimen,,59:40.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,(Miq.) C.K.Schneid.,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232515,http://data.gbif.org/ws/rest/occurrence/get?key=204232515
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1320,Specimen,,37:41.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,(Miq.) C.K.Schneid.,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183233,http://data.gbif.org/ws/rest/occurrence/get?key=380183233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044108,Specimen,,22:40.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,(Miq.) C.K.Schneid.,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136331,http://data.gbif.org/ws/rest/occurrence/get?key=150136331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012263,Specimen,,22:39.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,(Miq.) C.K.Schneid.,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136202,http://data.gbif.org/ws/rest/occurrence/get?key=150136202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053780,Specimen,,22:40.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,(Miq.) C.K.Schneid.,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136361,http://data.gbif.org/ws/rest/occurrence/get?key=150136361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012262,Specimen,,22:39.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,(Miq.) C.K.Schneid.,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136201,http://data.gbif.org/ws/rest/occurrence/get?key=150136201
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21741,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265056,http://data.gbif.org/ws/rest/occurrence/get?key=360265056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21730,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265045,http://data.gbif.org/ws/rest/occurrence/get?key=360265045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21715,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265030,http://data.gbif.org/ws/rest/occurrence/get?key=360265030
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21738,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360265053,http://data.gbif.org/ws/rest/occurrence/get?key=360265053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21733,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265048,http://data.gbif.org/ws/rest/occurrence/get?key=360265048
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21737,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Inokasira Park,Musasino City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265052,http://data.gbif.org/ws/rest/occurrence/get?key=360265052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21734,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265049,http://data.gbif.org/ws/rest/occurrence/get?key=360265049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21727,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265042,http://data.gbif.org/ws/rest/occurrence/get?key=360265042
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21739,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360265054,http://data.gbif.org/ws/rest/occurrence/get?key=360265054
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21728,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265043,http://data.gbif.org/ws/rest/occurrence/get?key=360265043
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21735,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265050,http://data.gbif.org/ws/rest/occurrence/get?key=360265050
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21731,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265046,http://data.gbif.org/ws/rest/occurrence/get?key=360265046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21742,Specimen,,24:09.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265057,http://data.gbif.org/ws/rest/occurrence/get?key=360265057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21743,Specimen,,24:09.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265058,http://data.gbif.org/ws/rest/occurrence/get?key=360265058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21717,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265032,http://data.gbif.org/ws/rest/occurrence/get?key=360265032
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21736,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265051,http://data.gbif.org/ws/rest/occurrence/get?key=360265051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21740,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265055,http://data.gbif.org/ws/rest/occurrence/get?key=360265055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21729,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265044,http://data.gbif.org/ws/rest/occurrence/get?key=360265044
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21718,Specimen,,24:08.0,,,Enkianthus perulatus (Miq.) C.K.Schneid.,,Enkianthus perulatus (Miq.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265033,http://data.gbif.org/ws/rest/occurrence/get?key=360265033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114150,Specimen,,14:24.0,,,Enkianthus perulatus (Miq.) Schneider,,Enkianthus perulatus (Miq.) Schneider,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,Korakuen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836381,http://data.gbif.org/ws/rest/occurrence/get?key=148836381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157069,Specimen,,14:25.0,,,Enkianthus perulatus (Miq.) Schneider,(Miq.) Schneider,Enkianthus perulatus (Miq.) Schneider,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272880,http://data.gbif.org/ws/rest/occurrence/get?key=204272880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137556,Specimen,,14:28.0,,,Enkianthus perulatus (Miq.) Schneider,(Miq.) Schneider,Enkianthus perulatus (Miq.) Schneider,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761293,http://data.gbif.org/ws/rest/occurrence/get?key=395761293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44948,Specimen,,14:23.0,,,Enkianthus perulatus (Miq.) Schneider,(Miq.) Schneider,Enkianthus perulatus (Miq.) Schneider,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132237,http://data.gbif.org/ws/rest/occurrence/get?key=43132237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44949,Specimen,,14:23.0,,,Enkianthus perulatus (Miq.) Schneider,(Miq.) Schneider,Enkianthus perulatus (Miq.) Schneider,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132255,http://data.gbif.org/ws/rest/occurrence/get?key=43132255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52176,Specimen,,19:15.0,,,Enkianthus perulatus (Miq.) Schneider,(Miq.) Schneider,Enkianthus perulatus (Miq.) Schneider,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133013,http://data.gbif.org/ws/rest/occurrence/get?key=295133013
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13417,,,00:00.0,University of British Columbia,UBC,V85031,Specimen,,02:25.0,,,Enkianthus perulatus (Miq.) schneider,(Miq.) schneider,Enkianthus perulatus,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,"vicinity of the top of Mt. tsurugi, pref. tokushima",,,shikoku,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150529,http://data.gbif.org/ws/rest/occurrence/get?key=466150529
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6010,,,,University of British Columbia,UBC,V85637,Specimen,,10:18.0,Thomas M.C. Taylor 1960,,Enkianthus perulatus (Miq.) schneider,(Miq.) schneider,Enkianthus perulatus,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,"Tokyo University Botanical Garden, Nikko",,,,Eastern Asia,Canada,37,140,,46040,0,,,,,,,http://data.gbif.org/occurrences/466258173,http://data.gbif.org/ws/rest/occurrence/get?key=466258173
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5441,JACM-PL5441,Specimen,,28:53.0,,,Enkianthus perulatus (Miq.) Schneider,,Enkianthus perulatus (Miq.) Schneider,Plantae,Angiospermae,,,Ericaceae,Enkianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033300,http://data.gbif.org/ws/rest/occurrence/get?key=238033300
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,14102,,,,University of British Columbia,UBC,V91136,Specimen,,02:26.0,,,Enkianthus perulatus (Miq.) schneider,(Miq.) schneider,Enkianthus perulatus,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,"prefecture hyogo, between mimiji-dani & arima in Mt. rokko",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150595,http://data.gbif.org/ws/rest/occurrence/get?key=466150595
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maries, C.",s.n.,,,,K,Herbarium,K000780274,Specimen,,05:49.0,,,Enkianthus perulatus C.K.Schneid.,C.K.Schneid.,Enkianthus perulatus C.K.Schneid.,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,[Nikko & Fusi Yama],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442073280,http://data.gbif.org/ws/rest/occurrence/get?key=442073280
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maries, C.",s.n.,,,,K,Herbarium,K000780275,Specimen,,05:49.0,,,Enkianthus perulatus C.K.Schneid.,C.K.Schneid.,Enkianthus perulatus C.K.Schneid.,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,[Nikko & Fusi Yama],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442073281,http://data.gbif.org/ws/rest/occurrence/get?key=442073281
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Alcock, R.",s.n.,,,,K,Herbarium,K000780276,Specimen,,05:49.0,,,Enkianthus perulatus C.K.Schneid.,C.K.Schneid.,Enkianthus perulatus C.K.Schneid.,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442073282,http://data.gbif.org/ws/rest/occurrence/get?key=442073282
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Standish,s.n.,,,,K,Herbarium,K000780277,Specimen,,05:49.0,,,Enkianthus perulatus C.K.Schneid.,C.K.Schneid.,Enkianthus perulatus C.K.Schneid.,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442073283,http://data.gbif.org/ws/rest/occurrence/get?key=442073283
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2524,Specimen,,48:43.0,,,Enkianthus perulatus Schn.,Schn.,Enkianthus perulatus Schn.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Ujiyamada City,Yamada-shi,,Mie,Eastern Asia,Japan,34.5822,136.528,,44956,55,,,,,,,http://data.gbif.org/occurrences/287498817,http://data.gbif.org/ws/rest/occurrence/get?key=287498817
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4300,Specimen,,00:13.0,,,Enkianthus perulatus Schn.,Schn.,Enkianthus perulatus Schn.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Ujiyamada City,Yamada-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280052,http://data.gbif.org/ws/rest/occurrence/get?key=354280052
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4300,Specimen,,03:37.0,,,Enkianthus perulatus Schn.,Schn.,Enkianthus perulatus Schn.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yamada-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491101,http://data.gbif.org/ws/rest/occurrence/get?key=287491101
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4274,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280066,http://data.gbif.org/ws/rest/occurrence/get?key=354280066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4270,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280062,http://data.gbif.org/ws/rest/occurrence/get?key=354280062
