Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78529,Specimen,,22:04.0,,,Pleioblastus argenteostriatus (Regel) Nak. f. glaber (Mak.) Murata,,Pleioblastus argenteostriatus f. glaber (Mak.) Murata,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Mt. Kabusan,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155707,http://data.gbif.org/ws/rest/occurrence/get?key=295155707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62273,Specimen,,22:03.0,,,Pleioblastus argenteostriatus (Regel) Nak. f. glaber (Mak.) Murata,(Regel) Nak.,Pleioblastus argenteostriatus f. glaber (Mak.) Murata,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Shiso-gun Chigusa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155564,http://data.gbif.org/ws/rest/occurrence/get?key=295155564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000192,Specimen,,23:21.0,,,Pleioblastus argenteostriatus (Regel) Nakai  f. glaber (Makino) Murata,(Regel) Nakai,Pleioblastus argenteostriatus f. glaber (Makino) Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Pleioblastus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145389,http://data.gbif.org/ws/rest/occurrence/get?key=150145389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000193,Specimen,,23:21.0,,,Pleioblastus argenteostriatus (Regel) Nakai  f. glaber (Makino) Murata,(Regel) Nakai,Pleioblastus argenteostriatus f. glaber (Makino) Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Pleioblastus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145390,http://data.gbif.org/ws/rest/occurrence/get?key=150145390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94266,Specimen,,22:00.0,,,Pleioblastus argenteostriatus (Regel) Nakai  f. glaber (Makino) Murata,(Regel) Nakai,Pleioblastus argenteostriatus f. glaber (Makino) Murata,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204386356,http://data.gbif.org/ws/rest/occurrence/get?key=204386356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126024,Specimen,,22:00.0,,,Pleioblastus argenteostriatus (Regel) Nakai  f. glaber (Makino) Murata,(Regel) Nakai,Pleioblastus argenteostriatus f. glaber (Makino) Murata,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386355,http://data.gbif.org/ws/rest/occurrence/get?key=204386355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94267,Specimen,,22:00.0,,,Pleioblastus argenteostriatus (Regel) Nakai  f. glaber (Makino) Murata,(Regel) Nakai,Pleioblastus argenteostriatus f. glaber (Makino) Murata,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204386357,http://data.gbif.org/ws/rest/occurrence/get?key=204386357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72943,Specimen,,22:04.0,,,Pleioblastus argenteostriatus (Regel) Nakai f. glaber (Mak.) Murata,,Pleioblastus argenteostriatus f. glaber (Mak.) Murata,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155648,http://data.gbif.org/ws/rest/occurrence/get?key=295155648
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46620,Specimen,,04:16.0,,,Pleioblastus argenteostriatus (Regel) Nakai f. glaber (Makino) Murata,,Pleioblastus argenteostriatus f. glaber (Makino) Murata,Plantae,,,Graminales,Bambusaceae,Pleioblastus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143971363,http://data.gbif.org/ws/rest/occurrence/get?key=143971363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15486,Specimen,,04:15.0,,,Pleioblastus argenteostriatus (Regel) Nakai f. glaber (Makino) Murata,,Pleioblastus argenteostriatus f. glaber (Makino) Murata,Plantae,,,Graminales,Bambusaceae,Pleioblastus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143970619,http://data.gbif.org/ws/rest/occurrence/get?key=143970619
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR23,Specimen,,12:02.0,,,Pleioblastus   chino   (Franch.  et  Savat.)  Makino   var.   viridis     (Makino)  S. Suzuki,,Pleioblastus chino var. viridis (Makino) S. Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197110,http://data.gbif.org/ws/rest/occurrence/get?key=150197110
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997111GR03,Specimen,,12:02.0,,,Pleioblastus   chino   (Franch.  et  Savat.)  Makino   var.   viridis   (Makino)  S. Suzuki,,Pleioblastus chino var. viridis (Makino) S. Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197111,http://data.gbif.org/ws/rest/occurrence/get?key=150197111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117629,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285404,http://data.gbif.org/ws/rest/occurrence/get?key=204285404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137456,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285660,http://data.gbif.org/ws/rest/occurrence/get?key=204285660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47104,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Marunouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845461,http://data.gbif.org/ws/rest/occurrence/get?key=148845461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91673,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285468,http://data.gbif.org/ws/rest/occurrence/get?key=204285468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85469,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787057,http://data.gbif.org/ws/rest/occurrence/get?key=395787057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142454,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787298,http://data.gbif.org/ws/rest/occurrence/get?key=395787298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141558,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285352,http://data.gbif.org/ws/rest/occurrence/get?key=204285352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146550,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285625,http://data.gbif.org/ws/rest/occurrence/get?key=204285625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81192,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285839,http://data.gbif.org/ws/rest/occurrence/get?key=204285839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107558,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787175,http://data.gbif.org/ws/rest/occurrence/get?key=395787175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150030,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787314,http://data.gbif.org/ws/rest/occurrence/get?key=395787314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89460,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285335,http://data.gbif.org/ws/rest/occurrence/get?key=204285335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43009,Specimen,,17:10.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166451,http://data.gbif.org/ws/rest/occurrence/get?key=43166451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94969,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787133,http://data.gbif.org/ws/rest/occurrence/get?key=395787133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84332,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787050,http://data.gbif.org/ws/rest/occurrence/get?key=395787050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150453,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787321,http://data.gbif.org/ws/rest/occurrence/get?key=395787321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95670,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Imazaike,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845537,http://data.gbif.org/ws/rest/occurrence/get?key=148845537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87678,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787087,http://data.gbif.org/ws/rest/occurrence/get?key=395787087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161528,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787354,http://data.gbif.org/ws/rest/occurrence/get?key=395787354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78970,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285516,http://data.gbif.org/ws/rest/occurrence/get?key=204285516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152781,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285683,http://data.gbif.org/ws/rest/occurrence/get?key=204285683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144028,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787300,http://data.gbif.org/ws/rest/occurrence/get?key=395787300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28705,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285386,http://data.gbif.org/ws/rest/occurrence/get?key=204285386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158021,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285692,http://data.gbif.org/ws/rest/occurrence/get?key=204285692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153900,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285410,http://data.gbif.org/ws/rest/occurrence/get?key=204285410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126425,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285616,http://data.gbif.org/ws/rest/occurrence/get?key=204285616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155265,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787341,http://data.gbif.org/ws/rest/occurrence/get?key=395787341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157867,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787348,http://data.gbif.org/ws/rest/occurrence/get?key=395787348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90652,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285744,http://data.gbif.org/ws/rest/occurrence/get?key=204285744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58157,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845085,http://data.gbif.org/ws/rest/occurrence/get?key=148845085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81215,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285841,http://data.gbif.org/ws/rest/occurrence/get?key=204285841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81188,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285777,http://data.gbif.org/ws/rest/occurrence/get?key=204285777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153735,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285764,http://data.gbif.org/ws/rest/occurrence/get?key=204285764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98587,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285866,http://data.gbif.org/ws/rest/occurrence/get?key=204285866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94084,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285787,http://data.gbif.org/ws/rest/occurrence/get?key=204285787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43010,Specimen,,17:10.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166457,http://data.gbif.org/ws/rest/occurrence/get?key=43166457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108387,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285799,http://data.gbif.org/ws/rest/occurrence/get?key=204285799
