Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24830,Specimen,,16:35.0,,,Bambusa vulgaris,,Bambusa vulgaris,Plantae,,,,Poaceae,Bambusa,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112547,http://data.gbif.org/ws/rest/occurrence/get?key=295112547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24832,Specimen,,16:35.0,,,Bambusa vulgaris,,Bambusa vulgaris,Plantae,,,,Poaceae,Bambusa,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112549,http://data.gbif.org/ws/rest/occurrence/get?key=295112549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73619,Specimen,,16:37.0,,,Bambusa vulgaris Schrad ex J. C. Wendl.,,Bambusa vulgaris Schrad ex J. C. Wendl.,Plantae,,,,Poaceae,Bambusa,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112955,http://data.gbif.org/ws/rest/occurrence/get?key=295112955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73617,Specimen,,16:37.0,,,Bambusa vulgaris Schrad ex J. C. Wendl.,,Bambusa vulgaris Schrad ex J. C. Wendl.,Plantae,,,,Poaceae,Bambusa,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112953,http://data.gbif.org/ws/rest/occurrence/get?key=295112953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73618,Specimen,,16:37.0,,,Bambusa vulgaris Schrad ex J. C. Wendl.,,Bambusa vulgaris Schrad ex J. C. Wendl.,Plantae,,,,Poaceae,Bambusa,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112954,http://data.gbif.org/ws/rest/occurrence/get?key=295112954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70082,Specimen,,16:37.0,,,Bambusa vulgaris Schrad. ex J. C. Wendl.,,Bambusa vulgaris Schrad. ex J. C. Wendl.,Plantae,,,,Poaceae,Bambusa,Japan,Japan,Nagai Bot.Gard. Cult,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112911,http://data.gbif.org/ws/rest/occurrence/get?key=295112911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70078,Specimen,,16:37.0,,,Bambusa vulgaris Schrad. ex J. C. Wendl.,,Bambusa vulgaris Schrad. ex J. C. Wendl.,Plantae,,,,Poaceae,Bambusa,Japan,Japan,Nagai Bot.Gard. Cult,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112907,http://data.gbif.org/ws/rest/occurrence/get?key=295112907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70080,Specimen,,16:37.0,,,Bambusa vulgaris Schrad. ex J. C. Wendl.,,Bambusa vulgaris Schrad. ex J. C. Wendl.,Plantae,,,,Poaceae,Bambusa,Japan,Japan,Nagai Bot.Gard. Cult,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112909,http://data.gbif.org/ws/rest/occurrence/get?key=295112909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70081,Specimen,,16:37.0,,,Bambusa vulgaris Schrad. ex J. C. Wendl.,,Bambusa vulgaris Schrad. ex J. C. Wendl.,Plantae,,,,Poaceae,Bambusa,Japan,Japan,Nagai Bot.Gard. Cult,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112910,http://data.gbif.org/ws/rest/occurrence/get?key=295112910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70079,Specimen,,16:37.0,,,Bambusa vulgaris Schrad. ex J. C. Wendl.,,Bambusa vulgaris Schrad. ex J. C. Wendl.,Plantae,,,,Poaceae,Bambusa,Japan,Japan,Nagai Bot.Gard. Cult,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112908,http://data.gbif.org/ws/rest/occurrence/get?key=295112908
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112633,Specimen,,59:25.0,,,Bambusa vulgaris Schrad. ex J.C.Wendl.,Schrad. ex J.C.Wendl.,Bambusa vulgaris Schrad. ex J.C.Wendl.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Bambusa,Japan,Japan,cult.,Saijyou-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882305,http://data.gbif.org/ws/rest/occurrence/get?key=93882305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7497,Specimen,,16:34.0,,,Bambusa vulgaris Schrader ex Wendl,Schrader ex Wendl,Bambusa vulgaris Schrader ex Wendl,Plantae,,,,Poaceae,Bambusa,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112429,http://data.gbif.org/ws/rest/occurrence/get?key=295112429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7504,Specimen,,16:34.0,,,Bambusa vulgaris Schrader ex Wendl,Schrader ex Wendl,Bambusa vulgaris Schrader ex Wendl,Plantae,,,,Poaceae,Bambusa,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112430,http://data.gbif.org/ws/rest/occurrence/get?key=295112430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071231,Specimen,,22:38.0,,,Bambusa vulgaris Schrader ex Wendl.,,Bambusa vulgaris Schrader ex Wendl.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Bambusa,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795992,http://data.gbif.org/ws/rest/occurrence/get?key=388795992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071232,Specimen,,22:38.0,,,Bambusa vulgaris Schrader ex Wendl.,,Bambusa vulgaris Schrader ex Wendl.,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Bambusa,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795993,http://data.gbif.org/ws/rest/occurrence/get?key=388795993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5988,Specimen,,16:34.0,,,Bambusa vulgaris Schrader ex Windl.,Schrader ex Windl.,Bambusa vulgaris Schrader ex Windl.,Plantae,,,,Poaceae,Bambusa,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112416,http://data.gbif.org/ws/rest/occurrence/get?key=295112416

