Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998215GR15,Specimen,,11:24.0,,,Clethra   barbinervis   Sieb.  et  Zucc.,,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,Hirose,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189005,http://data.gbif.org/ws/rest/occurrence/get?key=150189005
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR25,Specimen,,11:24.0,,,Clethra   barbinervis   Sieb.  et  Zucc.,,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,"Ikawa, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189008,http://data.gbif.org/ws/rest/occurrence/get?key=150189008
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR24,Specimen,,11:24.0,,,Clethra   barbinervis   Sieb.  et  Zucc.,,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189007,http://data.gbif.org/ws/rest/occurrence/get?key=150189007
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000104GR01,Specimen,,11:24.0,,,Clethra   barbinervis   Sieb.  et  Zucc.,,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189006,http://data.gbif.org/ws/rest/occurrence/get?key=150189006
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,49,,,,US,Botany,USw16792,Specimen,,32:09.0,,,Clethra barbinervis,,Clethra barbinervis,Plantae,,Dicotyledonae,Ericales,Clethraceae,Clethra,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243226648,http://data.gbif.org/ws/rest/occurrence/get?key=243226648
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23745,Specimen,,32:10.0,,,Clethra barbinervis,,Clethra barbinervis,Plantae,,Dicotyledonae,Ericales,Clethraceae,Clethra,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243226661,http://data.gbif.org/ws/rest/occurrence/get?key=243226661
GBIF-Sweden,Phanerogamic Botanical Collections (S),,A. Anderberg R. Lundin,,,,00:00.0,S,S-Vascular,S-PL-25978,Specimen,,23:31.0,,,Clethra barbinervis,,Clethra barbinervis,Plantae,,,,,Clethra,Japan,Japan,"Japan: Central Honshy, E of Matsumoto, NE of Lake Suwa",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200104746,http://data.gbif.org/ws/rest/occurrence/get?key=200104746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58161,Specimen,,17:31.0,,,Clethra barbinervis S. et Z.,S. et Z.,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121148,http://data.gbif.org/ws/rest/occurrence/get?key=295121148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70758,Specimen,,17:31.0,,,Clethra barbinervis S. et Z.,,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121248,http://data.gbif.org/ws/rest/occurrence/get?key=295121248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61089,Specimen,,17:31.0,,,Clethra barbinervis S. et Z.,S. et Z.,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,Ohiwa to Daikanbou,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121178,http://data.gbif.org/ws/rest/occurrence/get?key=295121178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74800,Specimen,,17:31.0,,,Clethra barbinervis S. et Z.,,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121278,http://data.gbif.org/ws/rest/occurrence/get?key=295121278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20101,Specimen,,17:29.0,,,Clethra barbinervis S. et Z.,S. et Z.,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Takashima-gun Takashimacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120908,http://data.gbif.org/ws/rest/occurrence/get?key=295120908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16202,Specimen,,17:29.0,,,Clethra barbinervis S. et Z.,S. et Z.,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120895,http://data.gbif.org/ws/rest/occurrence/get?key=295120895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50558,Specimen,,17:30.0,,,Clethra barbinervis S. et Z.,S. et Z.,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121120,http://data.gbif.org/ws/rest/occurrence/get?key=295121120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33556,Specimen,,17:30.0,,,Clethra barbinervis S. et Z.,S. et Z.,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,Mt. Jubu-san,Soraku-gun Wazukacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121000,http://data.gbif.org/ws/rest/occurrence/get?key=295121000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66912,Specimen,,17:31.0,,,Clethra barbinervis S. et Z.,S. et Z.,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121220,http://data.gbif.org/ws/rest/occurrence/get?key=295121220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44052,Specimen,,17:30.0,,,Clethra barbinervis S. et Z.,S. et Z.,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,Nirehara to Inotani,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121087,http://data.gbif.org/ws/rest/occurrence/get?key=295121087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6926,Specimen,,17:29.0,,,Clethra barbinervis S. et Z.,S. et Z.,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120820,http://data.gbif.org/ws/rest/occurrence/get?key=295120820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37077,Specimen,,17:30.0,,,Clethra barbinervis S. et Z.,S. et Z.,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,Mt. Io-zan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121028,http://data.gbif.org/ws/rest/occurrence/get?key=295121028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34134,Specimen,,17:30.0,,,Clethra barbinervis S. et Z.,S. et Z.,Clethra barbinervis S. & Z.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121006,http://data.gbif.org/ws/rest/occurrence/get?key=295121006
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13330,,,00:00.0,University of British Columbia,UBC,V85009,Specimen,,02:25.0,,,Clethra barbinervis Sieb. & Zucc.,Sieb. & Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,"shikoku, from chana-batake to fudo-nakiwaya in Mt. taurugi, pref. takushima",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150527,http://data.gbif.org/ws/rest/occurrence/get?key=466150527
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14250,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095920,http://data.gbif.org/ws/rest/occurrence/get?key=393095920
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14265,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095935,http://data.gbif.org/ws/rest/occurrence/get?key=393095935
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14247,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095917,http://data.gbif.org/ws/rest/occurrence/get?key=393095917
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14255,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095925,http://data.gbif.org/ws/rest/occurrence/get?key=393095925
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14245,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095915,http://data.gbif.org/ws/rest/occurrence/get?key=393095915
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14258,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Idzugatake,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095928,http://data.gbif.org/ws/rest/occurrence/get?key=393095928
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14243,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095913,http://data.gbif.org/ws/rest/occurrence/get?key=393095913
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2839,Specimen,,52:31.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565005,http://data.gbif.org/ws/rest/occurrence/get?key=353565005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5139,Specimen,,52:32.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565400,http://data.gbif.org/ws/rest/occurrence/get?key=353565400
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14261,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095931,http://data.gbif.org/ws/rest/occurrence/get?key=393095931
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14246,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095916,http://data.gbif.org/ws/rest/occurrence/get?key=393095916
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2842,Specimen,,52:31.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565008,http://data.gbif.org/ws/rest/occurrence/get?key=353565008
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23657,Specimen,,52:35.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096444,http://data.gbif.org/ws/rest/occurrence/get?key=393096444
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14262,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095932,http://data.gbif.org/ws/rest/occurrence/get?key=393095932
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23658,Specimen,,52:35.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096445,http://data.gbif.org/ws/rest/occurrence/get?key=393096445
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14256,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095926,http://data.gbif.org/ws/rest/occurrence/get?key=393095926
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2843,Specimen,,52:31.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565009,http://data.gbif.org/ws/rest/occurrence/get?key=353565009
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2836,Specimen,,52:31.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565002,http://data.gbif.org/ws/rest/occurrence/get?key=353565002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14249,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095919,http://data.gbif.org/ws/rest/occurrence/get?key=393095919
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2837,Specimen,,52:31.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565003,http://data.gbif.org/ws/rest/occurrence/get?key=353565003
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5137,Specimen,,52:32.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565398,http://data.gbif.org/ws/rest/occurrence/get?key=353565398
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14264,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095934,http://data.gbif.org/ws/rest/occurrence/get?key=393095934
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2832,Specimen,,52:31.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564998,http://data.gbif.org/ws/rest/occurrence/get?key=353564998
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14254,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095924,http://data.gbif.org/ws/rest/occurrence/get?key=393095924
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5717,Specimen,,52:32.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565490,http://data.gbif.org/ws/rest/occurrence/get?key=353565490
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14244,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095914,http://data.gbif.org/ws/rest/occurrence/get?key=393095914
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14263,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095933,http://data.gbif.org/ws/rest/occurrence/get?key=393095933
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14248,Specimen,,52:33.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095918,http://data.gbif.org/ws/rest/occurrence/get?key=393095918
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2835,Specimen,,52:31.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565001,http://data.gbif.org/ws/rest/occurrence/get?key=353565001
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2844,Specimen,,52:31.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Clethraceae,Clethra,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565010,http://data.gbif.org/ws/rest/occurrence/get?key=353565010
