Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037159,Specimen,,34:16.0,,,Artemisia sieversiana Willd.,Willd.,Artemisia sieversiana Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,"Uchiyama Pass,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1070,1070,,http://data.gbif.org/occurrences/394051607,http://data.gbif.org/ws/rest/occurrence/get?key=394051607
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036121,Specimen,,34:16.0,,,Artemisia sieversiana Willd.,Willd.,Artemisia sieversiana Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Hirosawa-cho,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/394051583,http://data.gbif.org/ws/rest/occurrence/get?key=394051583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121724,Specimen,,21:49.0,,,Artemisia sieversiana Willd.,Willd.,Artemisia sieversiana Willd.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1357,134.562,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192881,http://data.gbif.org/ws/rest/occurrence/get?key=43192881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64510,Specimen,,12:00.0,,,Artemisia sieversiana Willd.,Willd.,Artemisia sieversiana Willd.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738104,http://data.gbif.org/ws/rest/occurrence/get?key=395738104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt54670,Specimen,,11:58.0,,,Artemisia sieversiana Willd.,Willd.,Artemisia sieversiana Willd.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261973,http://data.gbif.org/ws/rest/occurrence/get?key=204261973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58425,Specimen,,11:58.0,,,Artemisia sieversiana Willd.,,Artemisia sieversiana Willd.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832109,http://data.gbif.org/ws/rest/occurrence/get?key=148832109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102330,Specimen,,15:34.0,,,Artemisia sieversiana Willd.,Willd.,Artemisia sieversiana Willd.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367328,http://data.gbif.org/ws/rest/occurrence/get?key=204367328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163976,Specimen,,15:34.0,,,Artemisia sieversiana Willd.,Willd.,Artemisia sieversiana Willd.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367326,http://data.gbif.org/ws/rest/occurrence/get?key=204367326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165023,Specimen,,15:34.0,,,Artemisia sieversiana Willd.,Willd.,Artemisia sieversiana Willd.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204367327,http://data.gbif.org/ws/rest/occurrence/get?key=204367327
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13323,Specimen,,42:01.0,,,Artemisia sieversiana Willd.,Willd.,Artemisia sieversiana Willd.,Plantae,Spermatophyta,,,ASTERACEAE,Artemisia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212096,http://data.gbif.org/ws/rest/occurrence/get?key=351212096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115740,Specimen,,22:18.0,,,Artemisia sieversiana Willd.,,Artemisia sieversiana Willd.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793155,http://data.gbif.org/ws/rest/occurrence/get?key=388793155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107695,Specimen,,22:16.0,,,Artemisia sieversiana Willd.,,Artemisia sieversiana Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245519734,http://data.gbif.org/ws/rest/occurrence/get?key=245519734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096480,Specimen,,22:17.0,,,Artemisia sieversiana Willd.,,Artemisia sieversiana Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/245519854,http://data.gbif.org/ws/rest/occurrence/get?key=245519854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107751,Specimen,,22:16.0,,,Artemisia sieversiana Willd.,,Artemisia sieversiana Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519737,http://data.gbif.org/ws/rest/occurrence/get?key=245519737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107750,Specimen,,22:16.0,,,Artemisia sieversiana Willd.,,Artemisia sieversiana Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519736,http://data.gbif.org/ws/rest/occurrence/get?key=245519736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107752,Specimen,,22:17.0,,,Artemisia sieversiana Willd.,,Artemisia sieversiana Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Artemisia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519738,http://data.gbif.org/ws/rest/occurrence/get?key=245519738

