Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4651,Specimen,,51:01.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kud?,Thunb.,Aucuba japonica var. borealis Miyabe & Kud,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088747,http://data.gbif.org/ws/rest/occurrence/get?key=238088747
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4648,Specimen,,51:01.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kud?,Thunb.,Aucuba japonica var. borealis Miyabe & Kud,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088744,http://data.gbif.org/ws/rest/occurrence/get?key=238088744
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4652,Specimen,,51:01.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kud?,Thunb.,Aucuba japonica var. borealis Miyabe & Kud,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088748,http://data.gbif.org/ws/rest/occurrence/get?key=238088748
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13379,Specimen,,51:01.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kud?,Thunb.,Aucuba japonica var. borealis Miyabe & Kud,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088765,http://data.gbif.org/ws/rest/occurrence/get?key=238088765
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4647,Specimen,,51:01.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kud?,Thunb.,Aucuba japonica var. borealis Miyabe & Kud,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwase-gun, Tenei-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088743,http://data.gbif.org/ws/rest/occurrence/get?key=238088743
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4654,Specimen,,51:01.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kud?,Thunb.,Aucuba japonica var. borealis Miyabe & Kud,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Banyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088750,http://data.gbif.org/ws/rest/occurrence/get?key=238088750
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4650,Specimen,,51:01.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kud?,Thunb.,Aucuba japonica var. borealis Miyabe & Kud,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088746,http://data.gbif.org/ws/rest/occurrence/get?key=238088746
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4649,Specimen,,51:01.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kud?,Thunb.,Aucuba japonica var. borealis Miyabe & Kud,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kawanuma-gun, Yanaidzu-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088745,http://data.gbif.org/ws/rest/occurrence/get?key=238088745
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4655,Specimen,,51:01.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kud?,Thunb.,Aucuba japonica var. borealis Miyabe & Kud,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Kawata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088751,http://data.gbif.org/ws/rest/occurrence/get?key=238088751
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4653,Specimen,,51:01.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kud?,Thunb.,Aucuba japonica var. borealis Miyabe & Kud,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Banyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088749,http://data.gbif.org/ws/rest/occurrence/get?key=238088749
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74447,Specimen,,59:25.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Aucuba,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881562,http://data.gbif.org/ws/rest/occurrence/get?key=93881562
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41596,Specimen,,59:27.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231549,http://data.gbif.org/ws/rest/occurrence/get?key=204231549
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74427,Specimen,,59:25.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Aucuba,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881543,http://data.gbif.org/ws/rest/occurrence/get?key=93881543
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74424,Specimen,,59:25.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Aucuba,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881560,http://data.gbif.org/ws/rest/occurrence/get?key=93881560
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29743,Specimen,,59:26.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231432,http://data.gbif.org/ws/rest/occurrence/get?key=204231432
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5322,Specimen,,59:25.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231161,http://data.gbif.org/ws/rest/occurrence/get?key=204231161
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78576,Specimen,,59:27.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231563,http://data.gbif.org/ws/rest/occurrence/get?key=204231563
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41595,Specimen,,59:27.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231548,http://data.gbif.org/ws/rest/occurrence/get?key=204231548
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33556,Specimen,,59:27.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231487,http://data.gbif.org/ws/rest/occurrence/get?key=204231487
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41598,Specimen,,59:27.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231551,http://data.gbif.org/ws/rest/occurrence/get?key=204231551
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33557,Specimen,,59:27.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231488,http://data.gbif.org/ws/rest/occurrence/get?key=204231488
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5324,Specimen,,59:25.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231163,http://data.gbif.org/ws/rest/occurrence/get?key=204231163
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33558,Specimen,,59:27.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Higashitsugaru-gun Imabetsumachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231489,http://data.gbif.org/ws/rest/occurrence/get?key=204231489
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74425,Specimen,,59:25.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Aucuba,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881544,http://data.gbif.org/ws/rest/occurrence/get?key=93881544
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5323,Specimen,,59:25.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231162,http://data.gbif.org/ws/rest/occurrence/get?key=204231162
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33555,Specimen,,59:27.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231486,http://data.gbif.org/ws/rest/occurrence/get?key=204231486
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41597,Specimen,,59:27.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231550,http://data.gbif.org/ws/rest/occurrence/get?key=204231550
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74423,Specimen,,59:25.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Aucuba,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881551,http://data.gbif.org/ws/rest/occurrence/get?key=93881551
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74426,Specimen,,59:25.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Aucuba,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881559,http://data.gbif.org/ws/rest/occurrence/get?key=93881559
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18745,Specimen,,51:03.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286904,http://data.gbif.org/ws/rest/occurrence/get?key=391286904
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62753,Specimen,,51:04.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Kyouwa-machi, Sakai.",Senboku-gun,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391286988,http://data.gbif.org/ws/rest/occurrence/get?key=391286988
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19525,Specimen,,51:03.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391286839,http://data.gbif.org/ws/rest/occurrence/get?key=391286839
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63207,Specimen,,51:03.0,,,Aucuba japonica Thunb.  var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,CORNACEAE,Aucuba,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391286841,http://data.gbif.org/ws/rest/occurrence/get?key=391286841
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,756,Specimen,,22:00.0,,,Aucuba japonica Thunb. var. borealis Miyabe & Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490068,http://data.gbif.org/ws/rest/occurrence/get?key=287490068
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2025,Specimen,,02:57.0,,,Aucuba japonica Thunb. var. borealis Miyabe & Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274927,http://data.gbif.org/ws/rest/occurrence/get?key=354274927
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24756,Specimen,,42:07.0,,,Aucuba japonica Thunb. var. borealis Miyabe & Kudo,Miyabe & Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Spermatophyta,,,CORNACEAE,Aucuba,Japan,Japan,,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213540,http://data.gbif.org/ws/rest/occurrence/get?key=351213540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074042,Specimen,,22:38.0,,,Aucuba japonica Thunb. var. borealis Miyabe & Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,,CORNACEAE,Aucuba,Japan,Japan,,"Abuta-gun, Toyora-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796007,http://data.gbif.org/ws/rest/occurrence/get?key=388796007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131888,Specimen,,22:39.0,,,Aucuba japonica Thunb. var. borealis Miyabe & Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,,CORNACEAE,Aucuba,Japan,Japan,,"Nakakubiki-gun, , Myokokougen-cho",,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388796115,http://data.gbif.org/ws/rest/occurrence/get?key=388796115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162920,Specimen,,22:39.0,,,Aucuba japonica Thunb. var. borealis Miyabe & Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,,CORNACEAE,Aucuba,Japan,Japan,,"Iwate-gun, Takizawa-mura",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796155,http://data.gbif.org/ws/rest/occurrence/get?key=388796155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074692,Specimen,,22:38.0,,,Aucuba japonica Thunb. var. borealis Miyabe & Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,,CORNACEAE,Aucuba,Japan,Japan,,"Abuta-gun, Toyora-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796010,http://data.gbif.org/ws/rest/occurrence/get?key=388796010
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1222,Specimen,,37:39.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kud?,Miyabe et Kud?,Aucuba japonica var. borealis Miyabe & Kud,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Kaga-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182851,http://data.gbif.org/ws/rest/occurrence/get?key=380182851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15060,Specimen,,39:21.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kud?,Thunb.,Aucuba japonica var. borealis Miyabe & Kud,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Aucuba,Japan,Japan,Himegamiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028699,http://data.gbif.org/ws/rest/occurrence/get?key=624028699
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23587,Specimen,,52:17.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092513,http://data.gbif.org/ws/rest/occurrence/get?key=393092513
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23588,Specimen,,52:17.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092514,http://data.gbif.org/ws/rest/occurrence/get?key=393092514
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23583,Specimen,,52:17.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,Jokoku Mine,Hiyama-gun Kaminokunicho,,Hokkaidou,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092509,http://data.gbif.org/ws/rest/occurrence/get?key=393092509
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23584,Specimen,,52:17.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092510,http://data.gbif.org/ws/rest/occurrence/get?key=393092510
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23586,Specimen,,52:17.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092512,http://data.gbif.org/ws/rest/occurrence/get?key=393092512
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23585,Specimen,,52:17.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092511,http://data.gbif.org/ws/rest/occurrence/get?key=393092511
