Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR27,Specimen,,11:52.0,,,Ligustrum   japonicum   Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194729,http://data.gbif.org/ws/rest/occurrence/get?key=150194729
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000104GR05,Specimen,,11:52.0,,,Ligustrum   japonicum   Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194793,http://data.gbif.org/ws/rest/occurrence/get?key=150194793
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR11,Specimen,,11:52.0,,,Ligustrum   japonicum   Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194794,http://data.gbif.org/ws/rest/occurrence/get?key=150194794
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR11,Specimen,,11:52.0,,,Ligustrum   japonicum   Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194792,http://data.gbif.org/ws/rest/occurrence/get?key=150194792
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37015,,,00:00.0,US,Botany,2628983,Specimen,,16:19.0,,,Ligustrum japonicum,Thunb.,Ligustrum japonicum,Plantae,,Dicotyledonae,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"S end of island, S of Kiyan, Shimajiri-Gun.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,20,,,http://data.gbif.org/occurrences/158254710,http://data.gbif.org/ws/rest/occurrence/get?key=158254710
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37502,,,00:00.0,US,Botany,2628995,Specimen,,16:19.0,,,Ligustrum japonicum,Thunb.,Ligustrum japonicum,Plantae,,Dicotyledonae,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"E of Chama, on Miyara Wan.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,1,,,http://data.gbif.org/occurrences/158242768,http://data.gbif.org/ws/rest/occurrence/get?key=158242768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77383,Specimen,,20:37.0,,,Ligustrum japonicum Thunb,,Ligustrum japonicum Thunb,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144476,http://data.gbif.org/ws/rest/occurrence/get?key=295144476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77384,Specimen,,20:37.0,,,Ligustrum japonicum Thunb,,Ligustrum japonicum Thunb,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144477,http://data.gbif.org/ws/rest/occurrence/get?key=295144477
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15129,Specimen,,53:06.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102736,http://data.gbif.org/ws/rest/occurrence/get?key=393102736
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33688,Specimen,,59:53.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234497,http://data.gbif.org/ws/rest/occurrence/get?key=204234497
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23826,Specimen,,53:07.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103187,http://data.gbif.org/ws/rest/occurrence/get?key=393103187
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23827,Specimen,,53:07.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103188,http://data.gbif.org/ws/rest/occurrence/get?key=393103188
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1394,Specimen,,37:41.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183273,http://data.gbif.org/ws/rest/occurrence/get?key=380183273
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1393,Specimen,,37:41.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183272,http://data.gbif.org/ws/rest/occurrence/get?key=380183272
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6889,Specimen,,52:22.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yotsukuramachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095120,http://data.gbif.org/ws/rest/occurrence/get?key=238095120
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12784,Specimen,,52:18.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094313,http://data.gbif.org/ws/rest/occurrence/get?key=238094313
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14537,Specimen,,52:22.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095124,http://data.gbif.org/ws/rest/occurrence/get?key=238095124
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15056,Specimen,,52:24.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294058,http://data.gbif.org/ws/rest/occurrence/get?key=391294058
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62798,Specimen,,52:25.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Kamihachiman-chou, Nishiji.",Tokushima-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391294307,http://data.gbif.org/ws/rest/occurrence/get?key=391294307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12785,Specimen,,52:18.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094314,http://data.gbif.org/ws/rest/occurrence/get?key=238094314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6888,Specimen,,52:22.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Cultivated; In: Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095119,http://data.gbif.org/ws/rest/occurrence/get?key=238095119
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62094,Specimen,,52:25.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391294305,http://data.gbif.org/ws/rest/occurrence/get?key=391294305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12086,Specimen,,52:18.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094309,http://data.gbif.org/ws/rest/occurrence/get?key=238094309
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9583,Specimen,,52:18.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238094352,http://data.gbif.org/ws/rest/occurrence/get?key=238094352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012861,Specimen,,23:00.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141260,http://data.gbif.org/ws/rest/occurrence/get?key=150141260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126556,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43215436,http://data.gbif.org/ws/rest/occurrence/get?key=43215436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124316,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2223,134.57,,44954,25,,,,,,,http://data.gbif.org/occurrences/43214493,http://data.gbif.org/ws/rest/occurrence/get?key=43214493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124404,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43214548,http://data.gbif.org/ws/rest/occurrence/get?key=43214548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124311,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5825,133.528,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214509,http://data.gbif.org/ws/rest/occurrence/get?key=43214509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124320,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2341,134.597,,44954,25,,,,,,,http://data.gbif.org/occurrences/43214479,http://data.gbif.org/ws/rest/occurrence/get?key=43214479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124401,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214560,http://data.gbif.org/ws/rest/occurrence/get?key=43214560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124403,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43214551,http://data.gbif.org/ws/rest/occurrence/get?key=43214551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126446,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43215454,http://data.gbif.org/ws/rest/occurrence/get?key=43215454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036821,Specimen,,23:01.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150141656,http://data.gbif.org/ws/rest/occurrence/get?key=150141656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124399,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214565,http://data.gbif.org/ws/rest/occurrence/get?key=43214565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124310,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43214512,http://data.gbif.org/ws/rest/occurrence/get?key=43214512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124395,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43214577,http://data.gbif.org/ws/rest/occurrence/get?key=43214577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126554,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43215439,http://data.gbif.org/ws/rest/occurrence/get?key=43215439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124314,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43214497,http://data.gbif.org/ws/rest/occurrence/get?key=43214497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046078,Specimen,,23:01.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141598,http://data.gbif.org/ws/rest/occurrence/get?key=150141598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124388,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43214593,http://data.gbif.org/ws/rest/occurrence/get?key=43214593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124398,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214568,http://data.gbif.org/ws/rest/occurrence/get?key=43214568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042901,Specimen,,23:01.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141548,http://data.gbif.org/ws/rest/occurrence/get?key=150141548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124313,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214502,http://data.gbif.org/ws/rest/occurrence/get?key=43214502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124309,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43214516,http://data.gbif.org/ws/rest/occurrence/get?key=43214516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124390,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43214582,http://data.gbif.org/ws/rest/occurrence/get?key=43214582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126553,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5979,133.629,,44593,56,,,,,,,http://data.gbif.org/occurrences/43215443,http://data.gbif.org/ws/rest/occurrence/get?key=43215443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125837,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43214879,http://data.gbif.org/ws/rest/occurrence/get?key=43214879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124318,Specimen,,22:59.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2223,134.57,,44954,25,,,,,,,http://data.gbif.org/occurrences/43214489,http://data.gbif.org/ws/rest/occurrence/get?key=43214489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012860,Specimen,,23:00.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141259,http://data.gbif.org/ws/rest/occurrence/get?key=150141259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012862,Specimen,,23:00.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141261,http://data.gbif.org/ws/rest/occurrence/get?key=150141261
