Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153735,Specimen,,26:14.0,,,Passiflora caerulea,,Passiflora caerulea,Plantae,Magnoliophyta,,,Passifloraceae,Passiflora,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521103,http://data.gbif.org/ws/rest/occurrence/get?key=323521103
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094555,Specimen,,38:05.0,,,Passiflora caerulea L.,,Passiflora caerulea L.,,,,,Passifloraceae,Passiflora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297851788,http://data.gbif.org/ws/rest/occurrence/get?key=297851788
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100072,Specimen,,38:05.0,"Miquel, F.A.W.",,Passiflora caerulea L.,,Passiflora caerulea L.,,,,,Passifloraceae,Passiflora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297851794,http://data.gbif.org/ws/rest/occurrence/get?key=297851794
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094554,Specimen,,38:05.0,,,Passiflora caerulea L.,,Passiflora caerulea L.,,,,,Passifloraceae,Passiflora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297851784,http://data.gbif.org/ws/rest/occurrence/get?key=297851784
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100071,Specimen,,38:05.0,"Miquel, F.A.W.",,Passiflora caerulea L.,,Passiflora caerulea L.,,,,,Passifloraceae,Passiflora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297851792,http://data.gbif.org/ws/rest/occurrence/get?key=297851792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122002,Specimen,,16:48.0,,,Passiflora caerulea L.,L.,Passiflora caerulea L.,Plantae,,,,Passifloraceae,Passiflora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155684,http://data.gbif.org/ws/rest/occurrence/get?key=43155684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146028,Specimen,,16:49.0,,,Passiflora caerulea L.,L.,Passiflora caerulea L.,Plantae,,,Violales,Passifloraceae,Passiflora,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284257,http://data.gbif.org/ws/rest/occurrence/get?key=204284257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122007,Specimen,,16:48.0,,,Passiflora caerulea L.,L.,Passiflora caerulea L.,Plantae,,,,Passifloraceae,Passiflora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155673,http://data.gbif.org/ws/rest/occurrence/get?key=43155673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122006,Specimen,,16:48.0,,,Passiflora caerulea L.,L.,Passiflora caerulea L.,Plantae,,,,Passifloraceae,Passiflora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155669,http://data.gbif.org/ws/rest/occurrence/get?key=43155669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122003,Specimen,,16:48.0,,,Passiflora caerulea L.,L.,Passiflora caerulea L.,Plantae,,,,Passifloraceae,Passiflora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155687,http://data.gbif.org/ws/rest/occurrence/get?key=43155687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122004,Specimen,,16:48.0,,,Passiflora caerulea L.,L.,Passiflora caerulea L.,Plantae,,,,Passifloraceae,Passiflora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155690,http://data.gbif.org/ws/rest/occurrence/get?key=43155690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122001,Specimen,,16:48.0,,,Passiflora caerulea L.,L.,Passiflora caerulea L.,Plantae,,,,Passifloraceae,Passiflora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155660,http://data.gbif.org/ws/rest/occurrence/get?key=43155660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122000,Specimen,,16:48.0,,,Passiflora caerulea L.,L.,Passiflora caerulea L.,Plantae,,,,Passifloraceae,Passiflora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155693,http://data.gbif.org/ws/rest/occurrence/get?key=43155693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122005,Specimen,,16:48.0,,,Passiflora caerulea L.,L.,Passiflora caerulea L.,Plantae,,,,Passifloraceae,Passiflora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155677,http://data.gbif.org/ws/rest/occurrence/get?key=43155677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39767,Specimen,,21:44.0,,,Passiflora caerulea L.,L.,Passiflora caerulea L.,Plantae,,,,Passifloraceae,Passiflora,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152983,http://data.gbif.org/ws/rest/occurrence/get?key=295152983
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38790,Specimen,,58:39.0,,,Passiflora caerulea L.,L.,Passiflora caerulea L.,Plantae,Angiospermae,Dicotyledoneae,Violales,Passifloraceae,Passiflora,Japan,Japan,Harada,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042130,http://data.gbif.org/ws/rest/occurrence/get?key=624042130

