Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33517,Specimen,,59:40.0,,,Elaeagnus multiflora Thunb.  var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232591,http://data.gbif.org/ws/rest/occurrence/get?key=204232591
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33516,Specimen,,59:40.0,,,Elaeagnus multiflora Thunb.  var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Shibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232590,http://data.gbif.org/ws/rest/occurrence/get?key=204232590
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29679,Specimen,,59:40.0,,,Elaeagnus multiflora Thunb.  var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232477,http://data.gbif.org/ws/rest/occurrence/get?key=204232477
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12289,Specimen,,51:43.0,,,Elaeagnus multiflora Thunb.  var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238091613,http://data.gbif.org/ws/rest/occurrence/get?key=238091613
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19056,Specimen,,51:48.0,,,Elaeagnus multiflora Thunb.  var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291104,http://data.gbif.org/ws/rest/occurrence/get?key=391291104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011085,Specimen,,22:34.0,,,Elaeagnus multiflora Thunb.  var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135484,http://data.gbif.org/ws/rest/occurrence/get?key=150135484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011081,Specimen,,22:34.0,,,Elaeagnus multiflora Thunb.  var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135483,http://data.gbif.org/ws/rest/occurrence/get?key=150135483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250564,Specimen,,19:03.0,,,Elaeagnus multiflora Thunb.  var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4213,135.698,,44955,46,,,,,,,http://data.gbif.org/occurrences/204377399,http://data.gbif.org/ws/rest/occurrence/get?key=204377399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9536,Specimen,,19:03.0,,,Elaeagnus multiflora Thunb.  var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377588,http://data.gbif.org/ws/rest/occurrence/get?key=204377588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33292,Specimen,,19:05.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Ser.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Ser.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131693,http://data.gbif.org/ws/rest/occurrence/get?key=295131693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67111,Specimen,,19:06.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Ser.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Ser.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131924,http://data.gbif.org/ws/rest/occurrence/get?key=295131924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35964,Specimen,,19:05.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Ser.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Ser.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131702,http://data.gbif.org/ws/rest/occurrence/get?key=295131702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37301,Specimen,,19:05.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Serv.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Serv.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Mikawa-yama,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131713,http://data.gbif.org/ws/rest/occurrence/get?key=295131713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2889,Specimen,,19:04.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Serv.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Serv.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131509,http://data.gbif.org/ws/rest/occurrence/get?key=295131509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35926,Specimen,,19:05.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Serv.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Serv.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Abu-gun Atocho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131701,http://data.gbif.org/ws/rest/occurrence/get?key=295131701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43331,Specimen,,19:05.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Serv.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Serv.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131753,http://data.gbif.org/ws/rest/occurrence/get?key=295131753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67061,Specimen,,19:06.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Serv.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Serv.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131921,http://data.gbif.org/ws/rest/occurrence/get?key=295131921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67062,Specimen,,19:06.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Serv.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Serv.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131922,http://data.gbif.org/ws/rest/occurrence/get?key=295131922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10065,Specimen,,03:33.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4625,134.056,,44594,40,,,,,,,http://data.gbif.org/occurrences/143964644,http://data.gbif.org/ws/rest/occurrence/get?key=143964644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143554,Specimen,,14:17.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759821,http://data.gbif.org/ws/rest/occurrence/get?key=395759821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62523,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759598,http://data.gbif.org/ws/rest/occurrence/get?key=395759598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5656,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759534,http://data.gbif.org/ws/rest/occurrence/get?key=395759534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83535,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759640,http://data.gbif.org/ws/rest/occurrence/get?key=395759640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121776,Specimen,,14:12.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125223,http://data.gbif.org/ws/rest/occurrence/get?key=43125223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152940,Specimen,,14:15.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272538,http://data.gbif.org/ws/rest/occurrence/get?key=204272538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121774,Specimen,,14:12.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125163,http://data.gbif.org/ws/rest/occurrence/get?key=43125163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121769,Specimen,,14:12.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125179,http://data.gbif.org/ws/rest/occurrence/get?key=43125179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112786,Specimen,,14:15.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272353,http://data.gbif.org/ws/rest/occurrence/get?key=204272353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121767,Specimen,,14:12.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125198,http://data.gbif.org/ws/rest/occurrence/get?key=43125198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57945,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759591,http://data.gbif.org/ws/rest/occurrence/get?key=395759591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27887,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759569,http://data.gbif.org/ws/rest/occurrence/get?key=395759569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152828,Specimen,,14:15.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272537,http://data.gbif.org/ws/rest/occurrence/get?key=204272537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121768,Specimen,,14:12.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125203,http://data.gbif.org/ws/rest/occurrence/get?key=43125203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24341,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759559,http://data.gbif.org/ws/rest/occurrence/get?key=395759559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12465,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759536,http://data.gbif.org/ws/rest/occurrence/get?key=395759536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121770,Specimen,,14:12.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125182,http://data.gbif.org/ws/rest/occurrence/get?key=43125182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137554,Specimen,,14:17.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759809,http://data.gbif.org/ws/rest/occurrence/get?key=395759809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28595,Specimen,,14:13.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835498,http://data.gbif.org/ws/rest/occurrence/get?key=148835498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121775,Specimen,,14:12.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125172,http://data.gbif.org/ws/rest/occurrence/get?key=43125172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155455,Specimen,,14:17.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759852,http://data.gbif.org/ws/rest/occurrence/get?key=395759852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19168,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759550,http://data.gbif.org/ws/rest/occurrence/get?key=395759550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121771,Specimen,,14:12.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125188,http://data.gbif.org/ws/rest/occurrence/get?key=43125188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86684,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759652,http://data.gbif.org/ws/rest/occurrence/get?key=395759652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123605,Specimen,,14:17.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759769,http://data.gbif.org/ws/rest/occurrence/get?key=395759769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62522,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759596,http://data.gbif.org/ws/rest/occurrence/get?key=395759596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110567,Specimen,,14:17.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759739,http://data.gbif.org/ws/rest/occurrence/get?key=395759739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105456,Specimen,,14:17.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759695,http://data.gbif.org/ws/rest/occurrence/get?key=395759695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62474,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759594,http://data.gbif.org/ws/rest/occurrence/get?key=395759594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27886,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759568,http://data.gbif.org/ws/rest/occurrence/get?key=395759568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112787,Specimen,,14:15.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272354,http://data.gbif.org/ws/rest/occurrence/get?key=204272354
