Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR28,Specimen,,12:01.0,,,Oxalis   corniculata   L.,,Oxalis corniculata L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195967,http://data.gbif.org/ws/rest/occurrence/get?key=150195967
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR44,Specimen,,12:01.0,,,Oxalis   corniculata   L.,,Oxalis corniculata L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195966,http://data.gbif.org/ws/rest/occurrence/get?key=150195966
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR29,Specimen,,12:01.0,,,Oxalis   corniculata   L.,,Oxalis corniculata L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195968,http://data.gbif.org/ws/rest/occurrence/get?key=150195968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053351,Specimen,,20:33.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480209,http://data.gbif.org/ws/rest/occurrence/get?key=323480209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034054,Specimen,,16:47.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323435191,http://data.gbif.org/ws/rest/occurrence/get?key=323435191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012805,Specimen,,23:51.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507752,http://data.gbif.org/ws/rest/occurrence/get?key=323507752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109782,Specimen,,22:15.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,180,300,,http://data.gbif.org/occurrences/323498805,http://data.gbif.org/ws/rest/occurrence/get?key=323498805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148542,Specimen,,20:02.0,T.Fujii,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474656,http://data.gbif.org/ws/rest/occurrence/get?key=323474656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061779,Specimen,,18:39.0,H.Ikeda,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460279,http://data.gbif.org/ws/rest/occurrence/get?key=323460279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105369,Specimen,,20:40.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323481455,http://data.gbif.org/ws/rest/occurrence/get?key=323481455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024006,Specimen,,22:31.0,M.Yanai,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Pref.Hyougo:Asano, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.767,35,,,,,,,100,200,,http://data.gbif.org/occurrences/323500469,http://data.gbif.org/ws/rest/occurrence/get?key=323500469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110588,Specimen,,19:11.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465861,http://data.gbif.org/ws/rest/occurrence/get?key=323465861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059474,Specimen,,26:53.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524931,http://data.gbif.org/ws/rest/occurrence/get?key=323524931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160107,Specimen,,21:15.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487586,http://data.gbif.org/ws/rest/occurrence/get?key=323487586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007772,Specimen,,22:24.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Pref.Hyogo: Nose, Ogo-cho, Kita-ku, Kobe-clty",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499782,http://data.gbif.org/ws/rest/occurrence/get?key=323499782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014027,Specimen,,16:40.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"HONSHU. Pref.Hyogo: Matsuhonoura, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433593,http://data.gbif.org/ws/rest/occurrence/get?key=323433593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030045,Specimen,,20:58.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.65,,,,,,,80,120,,http://data.gbif.org/occurrences/323484300,http://data.gbif.org/ws/rest/occurrence/get?key=323484300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160105,Specimen,,21:15.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487582,http://data.gbif.org/ws/rest/occurrence/get?key=323487582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071328,Specimen,,20:31.0,Y.F.,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.6333,,,,,,,0,79,,http://data.gbif.org/occurrences/323479853,http://data.gbif.org/ws/rest/occurrence/get?key=323479853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160109,Specimen,,21:15.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487590,http://data.gbif.org/ws/rest/occurrence/get?key=323487590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032412,Specimen,,20:41.0,T.Nakano,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481660,http://data.gbif.org/ws/rest/occurrence/get?key=323481660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160449,Specimen,,21:15.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487593,http://data.gbif.org/ws/rest/occurrence/get?key=323487593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005705,Specimen,,25:31.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Sakon-yama.",,,Hyogo,Eastern Asia,Japan,134.733,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516942,http://data.gbif.org/ws/rest/occurrence/get?key=323516942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-074044,Specimen,,25:11.0,M.Sakaguchi,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakasegawa-kawara",,,Hyogo,Eastern Asia,Japan,135.35,34.7833,,,,,,,30,90,,http://data.gbif.org/occurrences/323514937,http://data.gbif.org/ws/rest/occurrence/get?key=323514937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012570,Specimen,,23:18.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505001,http://data.gbif.org/ws/rest/occurrence/get?key=323505001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012751,Specimen,,23:20.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505239,http://data.gbif.org/ws/rest/occurrence/get?key=323505239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122440,Specimen,,18:15.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Aotani.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,100,300,,http://data.gbif.org/occurrences/323455578,http://data.gbif.org/ws/rest/occurrence/get?key=323455578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071198,Specimen,,20:57.0,Y.Fujimoto,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.65,,,,,,,230,280,,http://data.gbif.org/occurrences/323484244,http://data.gbif.org/ws/rest/occurrence/get?key=323484244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033971,Specimen,,20:06.0,Y.Kadono,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.85,,,,,,,0,50,,http://data.gbif.org/occurrences/323475510,http://data.gbif.org/ws/rest/occurrence/get?key=323475510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047268,Specimen,,23:04.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, near Hozu-basi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503633,http://data.gbif.org/ws/rest/occurrence/get?key=323503633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062697,Specimen,,18:44.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323461097,http://data.gbif.org/ws/rest/occurrence/get?key=323461097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017011,Specimen,,23:18.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505002,http://data.gbif.org/ws/rest/occurrence/get?key=323505002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030158,Specimen,,18:14.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku. Taniue",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,440,460,,http://data.gbif.org/occurrences/323455455,http://data.gbif.org/ws/rest/occurrence/get?key=323455455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012389,Specimen,,23:24.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"HONSHU. Pref.Hyogo: Kamikamosaka, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505538,http://data.gbif.org/ws/rest/occurrence/get?key=323505538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160108,Specimen,,21:15.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487588,http://data.gbif.org/ws/rest/occurrence/get?key=323487588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146327,Specimen,,25:44.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Jogasaki seashore, Kabuto, Wakayama-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518212,http://data.gbif.org/ws/rest/occurrence/get?key=323518212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160110,Specimen,,21:15.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487591,http://data.gbif.org/ws/rest/occurrence/get?key=323487591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160104,Specimen,,21:15.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487580,http://data.gbif.org/ws/rest/occurrence/get?key=323487580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149423,Specimen,,26:19.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521605,http://data.gbif.org/ws/rest/occurrence/get?key=323521605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105364,Specimen,,20:40.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323481452,http://data.gbif.org/ws/rest/occurrence/get?key=323481452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077802,Specimen,,19:15.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323466456,http://data.gbif.org/ws/rest/occurrence/get?key=323466456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033654,Specimen,,20:32.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,50,,http://data.gbif.org/occurrences/323480048,http://data.gbif.org/ws/rest/occurrence/get?key=323480048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160106,Specimen,,21:15.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487584,http://data.gbif.org/ws/rest/occurrence/get?key=323487584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147087,Specimen,,21:22.0,,,Oxalis corniculata,,Oxalis corniculata,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shishigaguchi-cho",,,Hyogo,Eastern Asia,Japan,135.317,34.75,,,,,,,65,65,,http://data.gbif.org/occurrences/323488913,http://data.gbif.org/ws/rest/occurrence/get?key=323488913
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11397,Specimen,,53:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105597,http://data.gbif.org/ws/rest/occurrence/get?key=393105597
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11403,Specimen,,53:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105606,http://data.gbif.org/ws/rest/occurrence/get?key=393105606
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11402,Specimen,,53:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105604,http://data.gbif.org/ws/rest/occurrence/get?key=393105604
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11398,Specimen,,53:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105598,http://data.gbif.org/ws/rest/occurrence/get?key=393105598
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11406,Specimen,,53:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105610,http://data.gbif.org/ws/rest/occurrence/get?key=393105610
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73753,Specimen,,59:54.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887198,http://data.gbif.org/ws/rest/occurrence/get?key=93887198
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11396,Specimen,,53:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105595,http://data.gbif.org/ws/rest/occurrence/get?key=393105595
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1881,Specimen,,53:12.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566734,http://data.gbif.org/ws/rest/occurrence/get?key=353566734
