Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067674,Specimen,,27:10.0,T.Fujii,,Nepeta subsessilis,,Nepeta subsessilis,Plantae,Magnoliophyta,,,Labiatae,Nepeta,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323526604,http://data.gbif.org/ws/rest/occurrence/get?key=323526604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066629,Specimen,,27:22.0,M.Hashimoto,,Nepeta subsessilis,,Nepeta subsessilis,Plantae,Magnoliophyta,,,Labiatae,Nepeta,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2000,,http://data.gbif.org/occurrences/323527709,http://data.gbif.org/ws/rest/occurrence/get?key=323527709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067386,Specimen,,27:19.0,T.Fujii,,Nepeta subsessilis,,Nepeta subsessilis,Plantae,Magnoliophyta,,,Labiatae,Nepeta,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kankoshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323527422,http://data.gbif.org/ws/rest/occurrence/get?key=323527422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080493,Specimen,,22:53.0,,,Nepeta subsessilis,,Nepeta subsessilis,Plantae,Magnoliophyta,,,Labiatae,Nepeta,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502604,http://data.gbif.org/ws/rest/occurrence/get?key=323502604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047319,Specimen,,25:48.0,G.Murata,,Nepeta subsessilis,,Nepeta subsessilis,Plantae,Magnoliophyta,,,Labiatae,Nepeta,Japan,Japan,"Kanzan-kyo,Shibecha-cho,Kawakami-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518686,http://data.gbif.org/ws/rest/occurrence/get?key=323518686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067043,Specimen,,27:22.0,T.Fujii,,Nepeta subsessilis,,Nepeta subsessilis,Plantae,Magnoliophyta,,,Labiatae,Nepeta,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2450,2450,,http://data.gbif.org/occurrences/323527708,http://data.gbif.org/ws/rest/occurrence/get?key=323527708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067794,Specimen,,27:09.0,T.Fujii,,Nepeta subsessilis,,Nepeta subsessilis,Plantae,Magnoliophyta,,,Labiatae,Nepeta,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323526594,http://data.gbif.org/ws/rest/occurrence/get?key=323526594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067969,Specimen,,27:20.0,M.Hashimoto,,Nepeta subsessilis,,Nepeta subsessilis,Plantae,Magnoliophyta,,,Labiatae,Nepeta,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2100,,http://data.gbif.org/occurrences/323527513,http://data.gbif.org/ws/rest/occurrence/get?key=323527513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067101,Specimen,,27:15.0,T.Fujii,,Nepeta subsessilis,,Nepeta subsessilis,Plantae,Magnoliophyta,,,Labiatae,Nepeta,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527069,http://data.gbif.org/ws/rest/occurrence/get?key=323527069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067246,Specimen,,26:42.0,T.Fujii,,Nepeta subsessilis,,Nepeta subsessilis,Plantae,Magnoliophyta,,,Labiatae,Nepeta,Japan,Japan,"Pref.Fukui,Mt.Hakusan,From Sannomine to Koike",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323523840,http://data.gbif.org/ws/rest/occurrence/get?key=323523840
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5665,Specimen,,59:56.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Nepeta,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234711,http://data.gbif.org/ws/rest/occurrence/get?key=204234711
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41737,Specimen,,59:58.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Nepeta,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235056,http://data.gbif.org/ws/rest/occurrence/get?key=204235056
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23650,Specimen,,59:57.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Nepeta,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234870,http://data.gbif.org/ws/rest/occurrence/get?key=204234870
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2746,Specimen,,37:44.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Yarigatake,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183733,http://data.gbif.org/ws/rest/occurrence/get?key=380183733
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071275,Specimen,,35:19.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,,,Labiatae,Nepeta,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207325,http://data.gbif.org/ws/rest/occurrence/get?key=188207325
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004066,Specimen,,35:21.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Nepeta,Japan,Japan,"Totonbo-zawa-deai, Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394058663,http://data.gbif.org/ws/rest/occurrence/get?key=394058663
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040378,Specimen,,35:20.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Nepeta,Japan,Japan,Shimizu Pass,,,,Eastern Asia,Japan,36.8944,138.947,,45678,89,,,,,,,http://data.gbif.org/occurrences/295235781,http://data.gbif.org/ws/rest/occurrence/get?key=295235781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032099,Specimen,,35:20.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Nepeta,Japan,Japan,"Shikkeigamawashi, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.98,139.112,,45679,91,,,,,,,http://data.gbif.org/occurrences/234494314,http://data.gbif.org/ws/rest/occurrence/get?key=234494314
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036807,Specimen,,35:22.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Nepeta,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394058882,http://data.gbif.org/ws/rest/occurrence/get?key=394058882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030443,Specimen,,35:20.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Nepeta,Japan,Japan,"Nishikuro-zawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8256,138.945,,45678,89,,,,,,,http://data.gbif.org/occurrences/234494288,http://data.gbif.org/ws/rest/occurrence/get?key=234494288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035907,Specimen,,35:22.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Nepeta,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394058853,http://data.gbif.org/ws/rest/occurrence/get?key=394058853
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071273,Specimen,,35:19.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,,,Labiatae,Nepeta,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.54,138.452,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207378,http://data.gbif.org/ws/rest/occurrence/get?key=188207378
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065878,Specimen,,35:19.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,,,Labiatae,Nepeta,Japan,Japan,"Higashi-ogawa,Lake Suga-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8233,139.378,,45679,83,,,,,,,http://data.gbif.org/occurrences/188207791,http://data.gbif.org/ws/rest/occurrence/get?key=188207791
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071274,Specimen,,35:18.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,,,Labiatae,Nepeta,Japan,Japan,"Tashiro,Oyokokawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5256,138.433,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207076,http://data.gbif.org/ws/rest/occurrence/get?key=188207076
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051067,Specimen,,35:20.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Nepeta,Japan,Japan,Mt. Nikko-Shirane,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7953,139.373,,45679,73,,,,,,,http://data.gbif.org/occurrences/295235813,http://data.gbif.org/ws/rest/occurrence/get?key=295235813
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034023,Specimen,,35:20.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Nepeta,Japan,Japan,"Konsei Pass,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8192,139.395,,45679,83,,,,,,,http://data.gbif.org/occurrences/295235740,http://data.gbif.org/ws/rest/occurrence/get?key=295235740
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,38,Specimen,,52:36.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,LAMIACEAE,Nepeta,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096660,http://data.gbif.org/ws/rest/occurrence/get?key=238096660
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5179,Specimen,,52:36.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,LAMIACEAE,Nepeta,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096663,http://data.gbif.org/ws/rest/occurrence/get?key=238096663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198324,Specimen,,27:31.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Labiatae,Nepeta,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371064,http://data.gbif.org/ws/rest/occurrence/get?key=177371064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134030,Specimen,,52:44.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Nepeta,Japan,Japan,,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825249,http://data.gbif.org/ws/rest/occurrence/get?key=381825249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134032,Specimen,,52:44.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Nepeta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825251,http://data.gbif.org/ws/rest/occurrence/get?key=381825251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134033,Specimen,,52:44.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Nepeta,Japan,Japan,,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825252,http://data.gbif.org/ws/rest/occurrence/get?key=381825252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134031,Specimen,,52:44.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Nepeta,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825250,http://data.gbif.org/ws/rest/occurrence/get?key=381825250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134029,Specimen,,52:44.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Nepeta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825248,http://data.gbif.org/ws/rest/occurrence/get?key=381825248
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27542,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270860,http://data.gbif.org/ws/rest/occurrence/get?key=360270860
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27549,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270867,http://data.gbif.org/ws/rest/occurrence/get?key=360270867
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27558,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360270875,http://data.gbif.org/ws/rest/occurrence/get?key=360270875
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27556,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Risiri Island,Risiri County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270873,http://data.gbif.org/ws/rest/occurrence/get?key=360270873
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27553,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360270871,http://data.gbif.org/ws/rest/occurrence/get?key=360270871
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27569,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360270886,http://data.gbif.org/ws/rest/occurrence/get?key=360270886
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27555,Specimen,,25:11.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270805,http://data.gbif.org/ws/rest/occurrence/get?key=360270805
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27561,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Lake Sikotu,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270878,http://data.gbif.org/ws/rest/occurrence/get?key=360270878
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27560,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Lake Sikotu,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270877,http://data.gbif.org/ws/rest/occurrence/get?key=360270877
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27547,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360270865,http://data.gbif.org/ws/rest/occurrence/get?key=360270865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27567,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270884,http://data.gbif.org/ws/rest/occurrence/get?key=360270884
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27573,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270890,http://data.gbif.org/ws/rest/occurrence/get?key=360270890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27562,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270879,http://data.gbif.org/ws/rest/occurrence/get?key=360270879
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27546,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360270864,http://data.gbif.org/ws/rest/occurrence/get?key=360270864
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27548,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270866,http://data.gbif.org/ws/rest/occurrence/get?key=360270866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27545,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270863,http://data.gbif.org/ws/rest/occurrence/get?key=360270863
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27566,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360270883,http://data.gbif.org/ws/rest/occurrence/get?key=360270883
