Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR04,Specimen,,12:14.0,,,Sedum   lineare   Thunb.,,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,"Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197894,http://data.gbif.org/ws/rest/occurrence/get?key=150197894
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005807GR07,Specimen,,12:16.0,,,Sedum  lineare  Thunb.,,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,"Yabe Villege, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198531,http://data.gbif.org/ws/rest/occurrence/get?key=150198531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123295,Specimen,,20:24.0,,,Sedum lineare,,Sedum lineare,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478547,http://data.gbif.org/ws/rest/occurrence/get?key=323478547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016733,Specimen,,20:55.0,,,Sedum lineare,,Sedum lineare,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483870,http://data.gbif.org/ws/rest/occurrence/get?key=323483870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170210,Specimen,,17:39.0,N.Kurosaki,,Sedum lineare,,Sedum lineare,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Kitanonaka, Akou-shi",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323449017,http://data.gbif.org/ws/rest/occurrence/get?key=323449017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014682,Specimen,,16:49.0,,,Sedum lineare,,Sedum lineare,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435729,http://data.gbif.org/ws/rest/occurrence/get?key=323435729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006143,Specimen,,21:27.0,,,Sedum lineare,,Sedum lineare,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Oya, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489873,http://data.gbif.org/ws/rest/occurrence/get?key=323489873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009684,Specimen,,25:11.0,,,Sedum lineare,,Sedum lineare,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakase-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514923,http://data.gbif.org/ws/rest/occurrence/get?key=323514923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134310,Specimen,,17:11.0,Y.Fujimoto,,Sedum lineare,,Sedum lineare,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,134.867,35.3667,,,,,,,90,90,,http://data.gbif.org/occurrences/323441664,http://data.gbif.org/ws/rest/occurrence/get?key=323441664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6126,Specimen,,16:30.0,,,Sedum lineare Thunb,Thunb,Sedum lineare Thunb,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248592,http://data.gbif.org/ws/rest/occurrence/get?key=188248592
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6125,Specimen,,16:30.0,,,Sedum lineare Thunb,Thunb,Sedum lineare Thunb,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248591,http://data.gbif.org/ws/rest/occurrence/get?key=188248591
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6127,Specimen,,16:30.0,,,Sedum lineare Thunb,Thunb,Sedum lineare Thunb,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248593,http://data.gbif.org/ws/rest/occurrence/get?key=188248593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114359,Specimen,,31:00.0,,,Sedum lineare Thunb,,Sedum lineare Thunb,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866991,http://data.gbif.org/ws/rest/occurrence/get?key=388866991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109670,Specimen,,31:00.0,,,Sedum lineare Thunb,,Sedum lineare Thunb,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866941,http://data.gbif.org/ws/rest/occurrence/get?key=388866941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110373,Specimen,,31:00.0,,,Sedum lineare Thunb,,Sedum lineare Thunb,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866947,http://data.gbif.org/ws/rest/occurrence/get?key=388866947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194957,Specimen,,31:01.0,,,Sedum lineare Thunb,,Sedum lineare Thunb,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Kitakatsushika-gun,, Matsubushi-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/388867210,http://data.gbif.org/ws/rest/occurrence/get?key=388867210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119525,Specimen,,31:01.0,,,Sedum lineare Thunb,,Sedum lineare Thunb,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867057,http://data.gbif.org/ws/rest/occurrence/get?key=388867057
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9211,Specimen,,53:41.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110098,http://data.gbif.org/ws/rest/occurrence/get?key=393110098
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74694,Specimen,,00:13.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894767,http://data.gbif.org/ws/rest/occurrence/get?key=93894767
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9209,Specimen,,53:41.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110094,http://data.gbif.org/ws/rest/occurrence/get?key=393110094
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1153,Specimen,,53:40.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567497,http://data.gbif.org/ws/rest/occurrence/get?key=353567497
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72396,Specimen,,00:13.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894771,http://data.gbif.org/ws/rest/occurrence/get?key=93894771
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9212,Specimen,,53:41.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Tano,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110100,http://data.gbif.org/ws/rest/occurrence/get?key=393110100
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1152,Specimen,,53:40.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567496,http://data.gbif.org/ws/rest/occurrence/get?key=353567496
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72397,Specimen,,00:13.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894765,http://data.gbif.org/ws/rest/occurrence/get?key=93894765
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4637,Specimen,,53:40.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568024,http://data.gbif.org/ws/rest/occurrence/get?key=353568024
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9210,Specimen,,53:41.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110096,http://data.gbif.org/ws/rest/occurrence/get?key=393110096
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-569,Specimen,,37:45.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Magnoliophyta,Magnoliopsida,saxifragales,Crassulaceae,Sedum,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183939,http://data.gbif.org/ws/rest/occurrence/get?key=380183939
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054647,Specimen,,35:45.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,"Sasaguma,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4236,138.994,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237402,http://data.gbif.org/ws/rest/occurrence/get?key=295237402
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059439,Specimen,,35:45.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,The path from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4567,138.914,,45678,49,,,,,,,http://data.gbif.org/occurrences/234496389,http://data.gbif.org/ws/rest/occurrence/get?key=234496389
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032090,Specimen,,35:44.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496222,http://data.gbif.org/ws/rest/occurrence/get?key=234496222
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031935,Specimen,,35:45.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Sakurayama,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1589,139.022,,45679,10,,,,,,,http://data.gbif.org/occurrences/234496338,http://data.gbif.org/ws/rest/occurrence/get?key=234496338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055220,Specimen,,35:45.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295237419,http://data.gbif.org/ws/rest/occurrence/get?key=295237419
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011087,Specimen,,35:43.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Spermatophyta,,,Crassulaceae,Sedum,Japan,Japan,"Agano,Route to Tochiyagai",Hanno-shi,,Saitama,Eastern Asia,Japan,35.8914,139.211,,45319,82,,,,,,,http://data.gbif.org/occurrences/188209024,http://data.gbif.org/ws/rest/occurrence/get?key=188209024
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9164,Specimen,,53:36.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Sasagawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099393,http://data.gbif.org/ws/rest/occurrence/get?key=238099393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030746,Specimen,,23:39.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Crassulaceae,Sedum,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148120,http://data.gbif.org/ws/rest/occurrence/get?key=150148120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132320,Specimen,,23:40.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Crassulaceae,Sedum,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148288,http://data.gbif.org/ws/rest/occurrence/get?key=150148288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042017,Specimen,,23:39.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Crassulaceae,Sedum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148196,http://data.gbif.org/ws/rest/occurrence/get?key=150148196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114676,Specimen,,23:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Katsuura-gun,Katsuura-gun,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43221616,http://data.gbif.org/ws/rest/occurrence/get?key=43221616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114678,Specimen,,23:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5623,133.516,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221619,http://data.gbif.org/ws/rest/occurrence/get?key=43221619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114677,Specimen,,23:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,"Yasuda-cho, Aki-gun",Yasuda-cho,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43221618,http://data.gbif.org/ws/rest/occurrence/get?key=43221618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114683,Specimen,,23:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6053,133.556,,44593,65,,,,,,,http://data.gbif.org/occurrences/43221628,http://data.gbif.org/ws/rest/occurrence/get?key=43221628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114674,Specimen,,23:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43221614,http://data.gbif.org/ws/rest/occurrence/get?key=43221614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114684,Specimen,,23:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43221630,http://data.gbif.org/ws/rest/occurrence/get?key=43221630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007506,Specimen,,23:38.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Crassulaceae,Sedum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147957,http://data.gbif.org/ws/rest/occurrence/get?key=150147957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114679,Specimen,,23:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43221621,http://data.gbif.org/ws/rest/occurrence/get?key=43221621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114680,Specimen,,23:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221623,http://data.gbif.org/ws/rest/occurrence/get?key=43221623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114682,Specimen,,23:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221626,http://data.gbif.org/ws/rest/occurrence/get?key=43221626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114681,Specimen,,23:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43221625,http://data.gbif.org/ws/rest/occurrence/get?key=43221625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110274,Specimen,,54:09.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842564,http://data.gbif.org/ws/rest/occurrence/get?key=381842564
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129235,Specimen,,54:10.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842714,http://data.gbif.org/ws/rest/occurrence/get?key=381842714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110275,Specimen,,54:09.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842565,http://data.gbif.org/ws/rest/occurrence/get?key=381842565
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41563,Specimen,,54:08.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842269,http://data.gbif.org/ws/rest/occurrence/get?key=381842269
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167755,Specimen,,04:42.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5042,134.269,,44594,52,,,,,,,http://data.gbif.org/occurrences/143974485,http://data.gbif.org/ws/rest/occurrence/get?key=143974485
